"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",5
"70","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",0
"70","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",1
"70","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",0
"70","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",0
"70","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",124
"70","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",3
"70","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",21
"70","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",21
"70","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",32
"70","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",48
"70","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",0
"70","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",12
"70","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",11
"70","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",12
"70","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",99
"70","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",5
"70","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",2
"70","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",19
"70","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",31
"70","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",31
"70","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",28
"70","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",0
"70","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",1
"70","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",7
"70","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",7
"70","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",8
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",167
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",6
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",6
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",36
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",55
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",76
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Scattered",1
"70","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",187
"70","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",3
"70","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",37
"70","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",58
"70","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",85
"70","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",107
"70","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",5
"70","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",21
"70","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",16
"70","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",44
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",131
