"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",58
"24","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"24","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",51
"24","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",5
"24","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",37
"24","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",2
"24","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",33
"24","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",4
"24","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",48
"24","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",3
"24","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",29
"24","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",20
"24","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",46
"24","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",2
"24","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",29
"24","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",18
"24","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",36
"24","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",1
"24","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",20
"24","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",13
"24","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",0
"24","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"24","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",0
"24","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",0
"24","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",15
"24","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"24","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",10
"24","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",5
"24","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",97
"24","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",1
"24","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",60
"24","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",35
"24","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",7
"24","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"24","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",6
"24","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",0
"24","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",34
"24","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",1
"24","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",19
"24","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",15
"24","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",145
"24","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",26
"24","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",57
"24","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",109
"24","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",95
"24","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"24","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",26
"24","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",65
"24","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",1
"24","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",54
"24","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",3
"24","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",40
"24","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",15
"24","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",85
"24","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",2
"24","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",43
"24","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",35
"24","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",3
"24","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",110
"24","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",24
"24","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",1
"24","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",47
"24","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",74
"24","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",2
"24","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",32
"24","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"24","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",2
"24","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",9
"24","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",25
"24","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",123
"24","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",1
"24","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",92
"24","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",23
"24","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",64
"24","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",2
"24","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",1
"24","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",28
"24","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",35
"24","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",2
"24","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",126
"24","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",2
"24","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",1
"24","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",19
"24","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",105
"24","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",4
"24","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",62
"24","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",1
"24","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",28
"24","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",32
"24","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",79
"24","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",3
"24","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",25
"24","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",53
"24","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",117
"24","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",2
"24","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",1
"24","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",43
"24","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",72
"24","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",1
"24","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",138
"24","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",2
"24","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",2
"24","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",23
"24","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",117
"24","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",1
"24","056","Queens","COMBINED INTO 036/24","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",0
"24","056","Queens","COMBINED INTO 036/24","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","056","Queens","COMBINED INTO 036/24","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"24","056","Queens","COMBINED INTO 036/24","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",13
"24","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"24","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",8
"24","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",4
"24","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",102
"24","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",2
"24","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",28
"24","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",73
"24","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",80
"24","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",3
"24","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",21
"24","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",59
"24","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",1
"24","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",68
"24","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"24","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",1
"24","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",23
"24","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",44
"24","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",60
"24","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"24","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"24","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",26
"24","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",31
"24","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",35
"24","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",3
"24","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",2
"24","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",13
"24","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",22
"24","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",29
"24","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"24","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",1
"24","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",25
"24","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",5
"25","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",44
"25","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",3
"25","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",1
"25","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",41
"25","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",7
"25","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",8
"25","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"25","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"25","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",5
"25","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",0
"25","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",84
"25","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",3
"25","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",2
"25","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",62
"25","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",20
"25","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",60
"25","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"25","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"25","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",46
"25","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",10
"25","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",12
"25","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"25","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"25","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",10
"25","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",1
"25","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",28
"25","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",23
"25","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"25","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",32
"25","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",16
"25","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",50
"25","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",1
"25","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
