"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",42
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",2
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",11
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",5
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",24
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",64
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",2
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",2
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",10
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",11
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",3
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",41
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",43
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",1
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
