,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Kings County
 - 
Republican Party




Republican County Committee


056/46


Vote for 2"
"Assembly District 46"
"Public Counter",40
"Manually Counted Emergency",0
"Absentee / Military",0
"Affidavit",1
"Total Ballots",41
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",41
,
"John R. Papagni",18
"Karen  A. Ferraro",17
"Katherine Shamoun",5
"Barbara A. Slattery",7
,
,
,
"Total Votes",47
"Unrecorded",35

"Total for Republican County Committee (056/46) - Kings County"
"Public Counter",40
"Manually Counted Emergency",0
"Absentee / Military",0
"Affidavit",1
"Total Ballots",41
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",41
,
"John R. Papagni",18
"Karen  A. Ferraro",17
"Katherine Shamoun",5
"Barbara A. Slattery",7
,
,
,
"Total Votes",47
"Unrecorded",35


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
