,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Kings County
 - 
Republican Party




Republican County Committee


057/46


Vote for 2"
"Assembly District 46"
"Public Counter",47
"Manually Counted Emergency",0
"Absentee / Military",7
"Affidavit",0
"Total Ballots",54
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",54
,
"Richard  F. Payton",8
"George R. Prezioso",12
"Paula Esposito",14
"Vito Labella",13
,
,
,
"Total Votes",47
"Unrecorded",61

"Total for Republican County Committee (057/46) - Kings County"
"Public Counter",47
"Manually Counted Emergency",0
"Absentee / Military",7
"Affidavit",0
"Total Ballots",54
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",54
,
"Richard  F. Payton",8
"George R. Prezioso",12
"Paula Esposito",14
"Vito Labella",13
,
,
,
"Total Votes",47
"Unrecorded",61


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
