,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


062/68


Vote for 2"
"Assembly District 68"
"Public Counter",98
"Manually Counted Emergency",0
"Absentee / Military",1
"Affidavit",1
"Total Ballots",100
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",100
,
"Jai Bams",11
"Ray Baxton",17
"Beverly Macfarlene",50
"DIANA AYALA (Write-In)",1
"ROBERT RODRIQUEZ (Write-In)",1
"TANISHA PILAR DEJESUS (Write-In)",1
,
,
,
"Total Votes",81
"Unrecorded",119

"Total for Democratic County Committee (062/68) - New York County"
"Public Counter",98
"Manually Counted Emergency",0
"Absentee / Military",1
"Affidavit",1
"Total Ballots",100
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",100
,
"Jai Bams",11
"Ray Baxton",17
"Beverly Macfarlene",50
"DIANA AYALA (Write-In)",1
"ROBERT RODRIQUEZ (Write-In)",1
"TANISHA PILAR DEJESUS (Write-In)",1
,
,
,
"Total Votes",81
"Unrecorded",119


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
