,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","Public Counter","5,042","Total Ballots","5,323","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,323",,,"Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","Manually Counted Emergency",0,"Total Ballots","5,323","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,323",,,"Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","Absentee / Military",257,"Total Ballots","5,323","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,323",,,"Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","Affidavit",24,"Total Ballots","5,323","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,323",,,"Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","Robert F. Holden (Democratic)","1,650",,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","Robert F. Holden (Republican)","2,911",,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","Robert F. Holden (Conservative/Save Our City)",341,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","ADRIEN LESSER (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","BRITTANY TUFT (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","CATHERINE ROJAS (Write-In)",2,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","CHARLIE CAMPOS (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","DAVID MCCOMB (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","ELIZABETH CROWLEY (Write-In)",5,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","ELSIE SAVARESE (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","ELVIS PRESLEY (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","EMILY WAELDER (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","ERNIE GRIMES (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","JACK WALTER (Write-In)",2,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","JAQUELINE STALZER (Write-In)",2,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","JOHN F. DEBIASE (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","JOHN MEIRER (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","JOHN ROBERT PETRY (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","JOHN SMITH (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","JONATHAN A WIENCLAW (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","JUAN ARDILA (Write-In)",29,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","MARK TWAIN (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","MICHAEL PAPA (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","MICKEY MOUSE (Write-In)",2,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","ROBERT S KOCH (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","RYAN W. DEBIASE (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","SONIA SUAREZ (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","STACEY H. PRUSSMAN (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","TOM ROSSI (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","TONY ROSSI (Write-In)",1,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","UNATTRIBUTABLE WRITE-IN (Write-In)",16,,,,,,,"Total Votes","4,981","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","Public Counter","8,240","Total Ballots","8,824","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,824",,,"Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","Manually Counted Emergency",0,"Total Ballots","8,824","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,824",,,"Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","Absentee / Military",546,"Total Ballots","8,824","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,824",,,"Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","Affidavit",38,"Total Ballots","8,824","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,824",,,"Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","Robert F. Holden (Democratic)","3,042",,,,,,,"Total Votes","8,212","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","Robert F. Holden (Republican)","4,572",,,,,,,"Total Votes","8,212","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","Robert F. Holden (Conservative/Save Our City)",482,,,,,,,"Total Votes","8,212","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","ALEX KALAF (Write-In)",1,,,,,,,"Total Votes","8,212","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","ALEXANDRIA OCASIO-CORTEZ (Write-In)",1,,,,,,,"Total Votes","8,212","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","ANDREW PATTION (Write-In)",1,,,,,,,"Total Votes","8,212","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","ANTHONY CORDA (Write-In)",1,,,,,,,"Total Votes","8,212","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","BARACK OBAMA (Write-In)",2,,,,,,,"Total Votes","8,212","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","BART SIMPSON (Write-In)",1,,,,,,,"Total Votes","8,212","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","BEN GARGAN (Write-In)",1,,,,,,,"Total Votes","8,212","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","BERTLEY TOBIN (Write-In)",1,,,,,,,"Total Votes","8,212","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","BOB SENBERT (Write-In)",1,,,,,,,"Total Votes","8,212","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","BRANDON DUFFY (Write-In)",1,,,,,,,"Total Votes","8,212","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","BRIAN LAVAN (Write-In)",1,,,,,,,"Total Votes","8,212","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","BRIAN NEVILLE (Write-In)",1,,,,,,,"Total Votes","8,212","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","BUGS BUNNY (Write-In)",1,,,,,,,"Total Votes","8,212","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","CARMELO ROLDAN (Write-In)",1,,,,,,,"Total Votes","8,212","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
