,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","New York County","Public Counter","246,037","Total Ballots","279,217","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","279,217",,,"Unrecorded","56,016",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","New York County","Manually Counted Emergency",12,"Total Ballots","279,217","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","279,217",,,"Unrecorded","56,016",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","New York County","Absentee / Military","31,068","Total Ballots","279,217","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","279,217",,,"Unrecorded","56,016",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","New York County","Affidavit","2,100","Total Ballots","279,217","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","279,217",,,"Unrecorded","56,016",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","New York County","Yes","170,648",,,,,,,"Total Votes","223,201","Unrecorded","56,016",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","New York County","No","52,553",,,,,,,"Total Votes","223,201","Unrecorded","56,016",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Bronx County","Public Counter","119,351","Total Ballots","129,075","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","129,075",,,"Unrecorded","32,236",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Bronx County","Manually Counted Emergency",0,"Total Ballots","129,075","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","129,075",,,"Unrecorded","32,236",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Bronx County","Absentee / Military","8,993","Total Ballots","129,075","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","129,075",,,"Unrecorded","32,236",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Bronx County","Affidavit",731,"Total Ballots","129,075","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","129,075",,,"Unrecorded","32,236",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Bronx County","Yes","60,911",,,,,,,"Total Votes","96,839","Unrecorded","32,236",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Bronx County","No","35,928",,,,,,,"Total Votes","96,839","Unrecorded","32,236",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Kings County","Public Counter","326,241","Total Ballots","346,203","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","346,203",,,"Unrecorded","93,999",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Kings County","Manually Counted Emergency",9,"Total Ballots","346,203","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","346,203",,,"Unrecorded","93,999",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Kings County","Absentee / Military","17,570","Total Ballots","346,203","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","346,203",,,"Unrecorded","93,999",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Kings County","Affidavit","2,383","Total Ballots","346,203","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","346,203",,,"Unrecorded","93,999",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
