"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",359
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",16
