,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 41","Public Counter","17,610","Total Ballots","18,791","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,791",,,"Unrecorded","6,166",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 41","Manually Counted Emergency",1,"Total Ballots","18,791","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,791",,,"Unrecorded","6,166",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 41","Absentee / Military","1,105","Total Ballots","18,791","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,791",,,"Unrecorded","6,166",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 41","Affidavit",75,"Total Ballots","18,791","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,791",,,"Unrecorded","6,166",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 41","Yes","8,065",,,,,,,"Total Votes","12,625","Unrecorded","6,166",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 41","No","4,560",,,,,,,"Total Votes","12,625","Unrecorded","6,166",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 42","Public Counter","15,941","Total Ballots","16,982","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,982",,,"Unrecorded","5,533",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 42","Manually Counted Emergency",0,"Total Ballots","16,982","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,982",,,"Unrecorded","5,533",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 42","Absentee / Military",953,"Total Ballots","16,982","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,982",,,"Unrecorded","5,533",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 42","Affidavit",88,"Total Ballots","16,982","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,982",,,"Unrecorded","5,533",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 42","Yes","9,117",,,,,,,"Total Votes","11,449","Unrecorded","5,533",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 42","No","2,332",,,,,,,"Total Votes","11,449","Unrecorded","5,533",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 43","Public Counter","18,497","Total Ballots","19,670","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,670",,,"Unrecorded","5,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
