,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","Public Counter","3,232","Total Ballots","3,410","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,410",,,"Unrecorded",629,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","Manually Counted Emergency",0,"Total Ballots","3,410","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,410",,,"Unrecorded",629,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","Absentee / Military",152,"Total Ballots","3,410","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,410",,,"Unrecorded",629,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","Affidavit",26,"Total Ballots","3,410","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,410",,,"Unrecorded",629,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","Lisa Lewis (Democratic)","2,761",,,,,,,"Total Votes","2,781","Unrecorded",629,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","DEVI ELIZABETH NAMPLAPARAMPIL (Write-In)",1,,,,,,,"Total Votes","2,781","Unrecorded",629,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","IGENIE F. HARRIS-BLENMAN (Write-In)",1,,,,,,,"Total Votes","2,781","Unrecorded",629,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","JHON STOSSEL (Write-In)",1,,,,,,,"Total Votes","2,781","Unrecorded",629,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","MARVA C BROWN (Write-In)",2,,,,,,,"Total Votes","2,781","Unrecorded",629,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","MARVA HENRY (Write-In)",1,,,,,,,"Total Votes","2,781","Unrecorded",629,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
