,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


3rd Municipal Court District - Queens


Vote for 1","Assembly District 23","Public Counter","9,176","Total Ballots","9,889","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,889",,,"Unrecorded",872,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


3rd Municipal Court District - Queens


Vote for 1","Assembly District 23","Manually Counted Emergency",0,"Total Ballots","9,889","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,889",,,"Unrecorded",872,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


3rd Municipal Court District - Queens


Vote for 1","Assembly District 23","Absentee / Military",623,"Total Ballots","9,889","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,889",,,"Unrecorded",872,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


3rd Municipal Court District - Queens


Vote for 1","Assembly District 23","Affidavit",90,"Total Ballots","9,889","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,889",,,"Unrecorded",872,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


3rd Municipal Court District - Queens


Vote for 1","Assembly District 23","Paul A. Vallone (Democratic)","3,587",,,,,,,"Total Votes","9,017","Unrecorded",872,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


3rd Municipal Court District - Queens


Vote for 1","Assembly District 23","Joseph F. Kasper (Republican)","5,008",,,,,,,"Total Votes","9,017","Unrecorded",872,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


3rd Municipal Court District - Queens


Vote for 1","Assembly District 23","Joseph F. Kasper (Conservative/Save Our City)",420,,,,,,,"Total Votes","9,017","Unrecorded",872,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


3rd Municipal Court District - Queens


Vote for 1","Assembly District 23","AMAURY PIANTINI (Write-In)",1,,,,,,,"Total Votes","9,017","Unrecorded",872,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


3rd Municipal Court District - Queens


Vote for 1","Assembly District 23","BRANDON LANTRY (Write-In)",1,,,,,,,"Total Votes","9,017","Unrecorded",872,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


3rd Municipal Court District - Queens


Vote for 1","Assembly District 24","Public Counter","1,059","Total Ballots","1,152","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,152",,,"Unrecorded",111,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


3rd Municipal Court District - Queens


Vote for 1","Assembly District 24","Manually Counted Emergency",0,"Total Ballots","1,152","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,152",,,"Unrecorded",111,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


3rd Municipal Court District - Queens


Vote for 1","Assembly District 24","Absentee / Military",87,"Total Ballots","1,152","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,152",,,"Unrecorded",111,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


3rd Municipal Court District - Queens


Vote for 1","Assembly District 24","Affidavit",6,"Total Ballots","1,152","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,152",,,"Unrecorded",111,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


3rd Municipal Court District - Queens


Vote for 1","Assembly District 24","Paul A. Vallone (Democratic)",748,,,,,,,"Total Votes","1,041","Unrecorded",111,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


3rd Municipal Court District - Queens


Vote for 1","Assembly District 24","Joseph F. Kasper (Republican)",269,,,,,,,"Total Votes","1,041","Unrecorded",111,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
