,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 61","Public Counter","21,312","Total Ballots","22,705","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,705",,,"Unrecorded","2,420",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 61","Manually Counted Emergency",0,"Total Ballots","22,705","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,705",,,"Unrecorded","2,420",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 61","Absentee / Military","1,312","Total Ballots","22,705","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,705",,,"Unrecorded","2,420",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 61","Affidavit",81,"Total Ballots","22,705","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,705",,,"Unrecorded","2,420",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 61","Yes","15,587",,,,,,,"Total Votes","20,285","Unrecorded","2,420",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 61","No","4,698",,,,,,,"Total Votes","20,285","Unrecorded","2,420",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 62","Public Counter","35,072","Total Ballots","36,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,707",,,"Unrecorded","4,143",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 62","Manually Counted Emergency",2,"Total Ballots","36,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,707",,,"Unrecorded","4,143",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 62","Absentee / Military","1,435","Total Ballots","36,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,707",,,"Unrecorded","4,143",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 62","Affidavit",198,"Total Ballots","36,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,707",,,"Unrecorded","4,143",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 62","Yes","18,183",,,,,,,"Total Votes","32,564","Unrecorded","4,143",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 62","No","14,381",,,,,,,"Total Votes","32,564","Unrecorded","4,143",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 63","Public Counter","24,967","Total Ballots","26,545","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,545",,,"Unrecorded","3,050",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 63","Manually Counted Emergency",0,"Total Ballots","26,545","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,545",,,"Unrecorded","3,050",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 63","Absentee / Military","1,484","Total Ballots","26,545","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,545",,,"Unrecorded","3,050",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 63","Affidavit",94,"Total Ballots","26,545","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,545",,,"Unrecorded","3,050",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 63","Yes","15,402",,,,,,,"Total Votes","23,495","Unrecorded","3,050",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 63","No","8,093",,,,,,,"Total Votes","23,495","Unrecorded","3,050",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 64","Public Counter","20,097","Total Ballots","21,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,206",,,"Unrecorded","2,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 64","Manually Counted Emergency",0,"Total Ballots","21,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,206",,,"Unrecorded","2,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Right to Clean Air, Clean Water, and a Healthful Environment


Citywide


Vote for 1","Assembly District 64","Absentee / Military","1,019","Total Ballots","21,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,206",,,"Unrecorded","2,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
