,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 65","Public Counter","16,913","Total Ballots","18,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,354",,,"Unrecorded","5,656",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 65","Manually Counted Emergency",0,"Total Ballots","18,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,354",,,"Unrecorded","5,656",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 65","Absentee / Military","1,277","Total Ballots","18,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,354",,,"Unrecorded","5,656",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 65","Affidavit",164,"Total Ballots","18,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,354",,,"Unrecorded","5,656",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 65","Yes","8,698",,,,,,,"Total Votes","12,698","Unrecorded","5,656",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 65","No","4,000",,,,,,,"Total Votes","12,698","Unrecorded","5,656",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 66","Public Counter","20,372","Total Ballots","23,134","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,134",,,"Unrecorded","4,068",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 66","Manually Counted Emergency",0,"Total Ballots","23,134","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,134",,,"Unrecorded","4,068",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 66","Absentee / Military","2,576","Total Ballots","23,134","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,134",,,"Unrecorded","4,068",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 66","Affidavit",186,"Total Ballots","23,134","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,134",,,"Unrecorded","4,068",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
