,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 61","Public Counter","21,312","Total Ballots","22,705","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,705",,,"Unrecorded","2,801",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 61","Manually Counted Emergency",0,"Total Ballots","22,705","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,705",,,"Unrecorded","2,801",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 61","Absentee / Military","1,312","Total Ballots","22,705","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,705",,,"Unrecorded","2,801",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 61","Affidavit",81,"Total Ballots","22,705","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,705",,,"Unrecorded","2,801",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 61","Yes","14,515",,,,,,,"Total Votes","19,904","Unrecorded","2,801",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 61","No","5,389",,,,,,,"Total Votes","19,904","Unrecorded","2,801",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 62","Public Counter","35,072","Total Ballots","36,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,707",,,"Unrecorded","4,341",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 62","Manually Counted Emergency",2,"Total Ballots","36,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,707",,,"Unrecorded","4,341",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 62","Absentee / Military","1,435","Total Ballots","36,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,707",,,"Unrecorded","4,341",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 62","Affidavit",198,"Total Ballots","36,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,707",,,"Unrecorded","4,341",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
