,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 61","Public Counter","2,794","Total Ballots","2,920","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,920",,,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 61","Manually Counted Emergency",0,"Total Ballots","2,920","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,920",,,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 61","Absentee / Military",111,"Total Ballots","2,920","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,920",,,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 61","Affidavit",15,"Total Ballots","2,920","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,920",,,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 61","Sal Albanese (Democratic)",808,,,,,,,"Total Votes","2,821","Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 61","David M. Carr (Republican)","1,625",,,,,,,"Total Votes","2,821","Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 61","George S. Wonica (Conservative)",287,,,,,,,"Total Votes","2,821","Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 61","Sal Albanese (Staten Island 1st)",99,,,,,,,"Total Votes","2,821","Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 61","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","2,821","Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 62","Public Counter","4,445","Total Ballots","4,679","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,679",,,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
