"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","035","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","22",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","035","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","035","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","22",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","035","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","035","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","22",1,"Tiffany Caban (Democratic)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","035","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","22",1,"Felicia R. Kalan (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","035","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","22",1,"Felicia R. Kalan (Conservative/Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","035","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","22",1,"Edwin DeJesus (Green)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","22",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","22",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","22",1,"Tiffany Caban (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","22",1,"Felicia R. Kalan (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","22",1,"Felicia R. Kalan (Conservative/Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","22",1,"Edwin DeJesus (Green)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","079","Bronx","COMBINED INTO 073/85","General Election 2021 - 11/02/2021",,"Member of the City Council","22",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","079","Bronx","COMBINED INTO 073/85","General Election 2021 - 11/02/2021",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","079","Bronx","COMBINED INTO 073/85","General Election 2021 - 11/02/2021",,"Member of the City Council","22",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","079","Bronx","COMBINED INTO 073/85","General Election 2021 - 11/02/2021",,"Member of the City Council","22",1,"Affidavit",0
