,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 37","Public Counter","1,017","Total Ballots","1,070","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,070",,,"Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 37","Manually Counted Emergency",0,"Total Ballots","1,070","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,070",,,"Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 37","Absentee / Military",43,"Total Ballots","1,070","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,070",,,"Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 37","Affidavit",10,"Total Ballots","1,070","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,070",,,"Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 37","Jennifer Gutierrez (Democratic)",792,,,,,,,"Total Votes",919,"Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 37","Terrell Lynn Finner (Power 2 the People)",71,,,,,,,"Total Votes",919,"Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 37","Lutchi Gayot (Blk Lives Matter)",48,,,,,,,"Total Votes",919,"Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 37","CARLO ACEVEDO (Write-In)",1,,,,,,,"Total Votes",919,"Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 37","CURTIS A. SLIWA (Write-In)",2,,,,,,,"Total Votes",919,"Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 37","ERIK HERNANDEZ (Write-In)",1,,,,,,,"Total Votes",919,"Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 37","JOHN HANNITY (Write-In)",1,,,,,,,"Total Votes",919,"Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 37","ROBINSON HERNANDEZ (Write-In)",1,,,,,,,"Total Votes",919,"Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 37","STEVEN DAY (Write-In)",1,,,,,,,"Total Votes",919,"Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 37","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",919,"Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 38","Public Counter","1,495","Total Ballots","1,575","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,575",,,"Unrecorded",219,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 38","Manually Counted Emergency",0,"Total Ballots","1,575","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,575",,,"Unrecorded",219,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 38","Absentee / Military",71,"Total Ballots","1,575","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,575",,,"Unrecorded",219,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 38","Affidavit",9,"Total Ballots","1,575","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,575",,,"Unrecorded",219,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 38","Jennifer Gutierrez (Democratic)","1,151",,,,,,,"Total Votes","1,356","Unrecorded",219,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 38","Terrell Lynn Finner (Power 2 the People)",116,,,,,,,"Total Votes","1,356","Unrecorded",219,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 38","Lutchi Gayot (Blk Lives Matter)",81,,,,,,,"Total Votes","1,356","Unrecorded",219,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 38","CURTIS A. SLIWA (Write-In)",1,,,,,,,"Total Votes","1,356","Unrecorded",219,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 38","GEORGE GUTIEREZ (Write-In)",1,,,,,,,"Total Votes","1,356","Unrecorded",219,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 38","JOHN SEMINERIO (Write-In)",1,,,,,,,"Total Votes","1,356","Unrecorded",219,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 38","PAUL JUSER (Write-In)",1,,,,,,,"Total Votes","1,356","Unrecorded",219,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 38","PAUL RODRIGUEZ (Write-In)",1,,,,,,,"Total Votes","1,356","Unrecorded",219,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 38","RONALD REAGAN (Write-In)",1,,,,,,,"Total Votes","1,356","Unrecorded",219,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 38","RUDOLPH GIULIANI (Write-In)",1,,,,,,,"Total Votes","1,356","Unrecorded",219,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 38","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes","1,356","Unrecorded",219,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Queens County","Public Counter","2,512","Total Ballots","2,645","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,645",,,"Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Queens County","Manually Counted Emergency",0,"Total Ballots","2,645","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,645",,,"Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Queens County","Absentee / Military",114,"Total Ballots","2,645","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,645",,,"Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Queens County","Affidavit",19,"Total Ballots","2,645","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,645",,,"Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Queens County","Jennifer Gutierrez (Democratic)","1,943",,,,,,,"Total Votes","2,275","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Queens County","Terrell Lynn Finner (Power 2 the People)",187,,,,,,,"Total Votes","2,275","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Queens County","Lutchi Gayot (Blk Lives Matter)",129,,,,,,,"Total Votes","2,275","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Queens County","CARLO ACEVEDO (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Queens County","CURTIS A. SLIWA (Write-In)",3,,,,,,,"Total Votes","2,275","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Queens County","ERIK HERNANDEZ (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Queens County","GEORGE GUTIEREZ (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Queens County","JOHN HANNITY (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Queens County","JOHN SEMINERIO (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Queens County","PAUL JUSER (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Queens County","PAUL RODRIGUEZ (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Queens County","ROBINSON HERNANDEZ (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Queens County","RONALD REAGAN (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Queens County","RUDOLPH GIULIANI (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Queens County","STEVEN DAY (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","2,275","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
