,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 41","Public Counter","17,610","Total Ballots","18,791","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,791",,,"Unrecorded","7,503",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 41","Manually Counted Emergency",1,"Total Ballots","18,791","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,791",,,"Unrecorded","7,503",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 41","Absentee / Military","1,105","Total Ballots","18,791","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,791",,,"Unrecorded","7,503",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 41","Affidavit",75,"Total Ballots","18,791","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,791",,,"Unrecorded","7,503",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 41","Rosemarie Montalbano (Democratic)","11,039",,,,,,,"Total Votes","11,288","Unrecorded","7,503",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 41","ADAM BLOW (Write-In)",1,,,,,,,"Total Votes","11,288","Unrecorded","7,503",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 41","ADIRA MEZRAHI (Write-In)",1,,,,,,,"Total Votes","11,288","Unrecorded","7,503",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 41","AKIRA KLEIN (Write-In)",1,,,,,,,"Total Votes","11,288","Unrecorded","7,503",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 41","AL ROSEN (Write-In)",1,,,,,,,"Total Votes","11,288","Unrecorded","7,503",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 41","ALAN KESSLER (Write-In)",1,,,,,,,"Total Votes","11,288","Unrecorded","7,503",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
