"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
