,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


2nd Council District


Vote for 1","Assembly District 65","Public Counter","2,038","Total Ballots","2,216","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,216",,,"Unrecorded",247,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


2nd Council District


Vote for 1","Assembly District 65","Manually Counted Emergency",0,"Total Ballots","2,216","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,216",,,"Unrecorded",247,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


2nd Council District


Vote for 1","Assembly District 65","Absentee / Military",155,"Total Ballots","2,216","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,216",,,"Unrecorded",247,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


2nd Council District


Vote for 1","Assembly District 65","Affidavit",23,"Total Ballots","2,216","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,216",,,"Unrecorded",247,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


2nd Council District


Vote for 1","Assembly District 65","Carlina Rivera (Democratic)","1,543",,,,,,,"Total Votes","1,969","Unrecorded",247,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


2nd Council District


Vote for 1","Assembly District 65","Juan Pagan (Independent)",153,,,,,,,"Total Votes","1,969","Unrecorded",247,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


2nd Council District


Vote for 1","Assembly District 65","Allie Ryan (Neighborhood)",259,,,,,,,"Total Votes","1,969","Unrecorded",247,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


2nd Council District


Vote for 1","Assembly District 65","BETTY WHITE (Write-In)",1,,,,,,,"Total Votes","1,969","Unrecorded",247,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


2nd Council District


Vote for 1","Assembly District 65","DAWN FOX (Write-In)",1,,,,,,,"Total Votes","1,969","Unrecorded",247,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


2nd Council District


Vote for 1","Assembly District 65","LEE BERMAN (Write-In)",3,,,,,,,"Total Votes","1,969","Unrecorded",247,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


2nd Council District


Vote for 1","Assembly District 65","LIZZIE BROWN (Write-In)",1,,,,,,,"Total Votes","1,969","Unrecorded",247,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


2nd Council District


Vote for 1","Assembly District 65","RUTH ABBOTT (Write-In)",1,,,,,,,"Total Votes","1,969","Unrecorded",247,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


2nd Council District


Vote for 1","Assembly District 65","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","1,969","Unrecorded",247,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


2nd Council District


Vote for 1","Assembly District 65","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2,,,,,,,"Total Votes","1,969","Unrecorded",247,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


2nd Council District


Vote for 1","Assembly District 66","Public Counter","5,035","Total Ballots","5,732","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,732",,,"Unrecorded",417,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


2nd Council District


Vote for 1","Assembly District 66","Manually Counted Emergency",0,"Total Ballots","5,732","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,732",,,"Unrecorded",417,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


2nd Council District


Vote for 1","Assembly District 66","Absentee / Military",645,"Total Ballots","5,732","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,732",,,"Unrecorded",417,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


2nd Council District


Vote for 1","Assembly District 66","Affidavit",52,"Total Ballots","5,732","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,732",,,"Unrecorded",417,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
