,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 77","Public Counter",48,"Total Ballots",57,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",57,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 77","Manually Counted Emergency",0,"Total Ballots",57,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",57,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 77","Absentee / Military",8,"Total Ballots",57,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",57,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 77","Affidavit",1,"Total Ballots",57,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",57,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 77","Oswald Feliz (Democratic)",39,,,,,,,"Total Votes",48,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 77","Ariel Rivera-Diaz (Republican)",9,,,,,,,"Total Votes",48,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 77","Ariel Rivera-Diaz (Conservative)",0,,,,,,,"Total Votes",48,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 78","Public Counter","3,376","Total Ballots","3,650","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,650",,,"Unrecorded",506,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 78","Manually Counted Emergency",0,"Total Ballots","3,650","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,650",,,"Unrecorded",506,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 78","Absentee / Military",248,"Total Ballots","3,650","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,650",,,"Unrecorded",506,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 78","Affidavit",26,"Total Ballots","3,650","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,650",,,"Unrecorded",506,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 78","Oswald Feliz (Democratic)","2,624",,,,,,,"Total Votes","3,144","Unrecorded",506,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 78","Ariel Rivera-Diaz (Republican)",423,,,,,,,"Total Votes","3,144","Unrecorded",506,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 78","Ariel Rivera-Diaz (Conservative)",86,,,,,,,"Total Votes","3,144","Unrecorded",506,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 78","BASSAD OMAR (Write-In)",1,,,,,,,"Total Votes","3,144","Unrecorded",506,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 78","ERIC DINOWITZ (Write-In)",1,,,,,,,"Total Votes","3,144","Unrecorded",506,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 78","ISCHIA BRAVO (Write-In)",1,,,,,,,"Total Votes","3,144","Unrecorded",506,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 78","JOHN SANCHEZ (Write-In)",2,,,,,,,"Total Votes","3,144","Unrecorded",506,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 78","JONATHAN LA PROK (Write-In)",1,,,,,,,"Total Votes","3,144","Unrecorded",506,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 78","MARJORIE VELAZQUEZ (Write-In)",1,,,,,,,"Total Votes","3,144","Unrecorded",506,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 78","SHEMEEN CHAPPELL (Write-In)",1,,,,,,,"Total Votes","3,144","Unrecorded",506,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 78","TYREKE ISRAEL (Write-In)",1,,,,,,,"Total Votes","3,144","Unrecorded",506,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 78","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","3,144","Unrecorded",506,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 79","Public Counter",644,"Total Ballots",686,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",686,,,"Unrecorded",100,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 79","Manually Counted Emergency",0,"Total Ballots",686,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",686,,,"Unrecorded",100,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 79","Absentee / Military",37,"Total Ballots",686,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",686,,,"Unrecorded",100,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 79","Affidavit",5,"Total Ballots",686,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",686,,,"Unrecorded",100,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 79","Oswald Feliz (Democratic)",513,,,,,,,"Total Votes",586,"Unrecorded",100,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 79","Ariel Rivera-Diaz (Republican)",56,,,,,,,"Total Votes",586,"Unrecorded",100,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 79","Ariel Rivera-Diaz (Conservative)",16,,,,,,,"Total Votes",586,"Unrecorded",100,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 79","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",586,"Unrecorded",100,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 80","Public Counter","1,493","Total Ballots","1,633","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,633",,,"Unrecorded",221,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 80","Manually Counted Emergency",0,"Total Ballots","1,633","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,633",,,"Unrecorded",221,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 80","Absentee / Military",125,"Total Ballots","1,633","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,633",,,"Unrecorded",221,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 80","Affidavit",15,"Total Ballots","1,633","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,633",,,"Unrecorded",221,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 80","Oswald Feliz (Democratic)","1,174",,,,,,,"Total Votes","1,412","Unrecorded",221,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 80","Ariel Rivera-Diaz (Republican)",191,,,,,,,"Total Votes","1,412","Unrecorded",221,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 80","Ariel Rivera-Diaz (Conservative)",44,,,,,,,"Total Votes","1,412","Unrecorded",221,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 80","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","1,412","Unrecorded",221,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 86","Public Counter","3,066","Total Ballots","3,337","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,337",,,"Unrecorded",730,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 86","Manually Counted Emergency",0,"Total Ballots","3,337","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,337",,,"Unrecorded",730,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 86","Absentee / Military",257,"Total Ballots","3,337","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,337",,,"Unrecorded",730,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 86","Affidavit",14,"Total Ballots","3,337","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,337",,,"Unrecorded",730,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 86","Oswald Feliz (Democratic)","2,231",,,,,,,"Total Votes","2,607","Unrecorded",730,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 86","Ariel Rivera-Diaz (Republican)",305,,,,,,,"Total Votes","2,607","Unrecorded",730,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 86","Ariel Rivera-Diaz (Conservative)",68,,,,,,,"Total Votes","2,607","Unrecorded",730,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 86","HARRY SUAREZ (Write-In)",1,,,,,,,"Total Votes","2,607","Unrecorded",730,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 86","LATOYA RICHARDSON (Write-In)",1,,,,,,,"Total Votes","2,607","Unrecorded",730,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 86","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes","2,607","Unrecorded",730,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 87","Public Counter",840,"Total Ballots",901,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",901,,,"Unrecorded",113,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 87","Manually Counted Emergency",0,"Total Ballots",901,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",901,,,"Unrecorded",113,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 87","Absentee / Military",52,"Total Ballots",901,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",901,,,"Unrecorded",113,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
