"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Public Counter",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Tony Avella (Democratic)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Vickie Paladino (Republican)",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"John-Alexander M. Sakelos (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"John-Alexander M. Sakelos (Save Our City)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Vickie Paladino (Independent)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Public Counter",200
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Tony Avella (Democratic)",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Vickie Paladino (Republican)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"John-Alexander M. Sakelos (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"John-Alexander M. Sakelos (Save Our City)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Vickie Paladino (Independent)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Public Counter",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Tony Avella (Democratic)",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Vickie Paladino (Republican)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"John-Alexander M. Sakelos (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"John-Alexander M. Sakelos (Save Our City)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Vickie Paladino (Independent)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Public Counter",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Tony Avella (Democratic)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Vickie Paladino (Republican)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"John-Alexander M. Sakelos (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"John-Alexander M. Sakelos (Save Our City)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Vickie Paladino (Independent)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","19",1,"Public Counter",20
