,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 23","Public Counter","23,094","Total Ballots","24,693","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,693",,,"Unrecorded","1,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 23","Manually Counted Emergency",0,"Total Ballots","24,693","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,693",,,"Unrecorded","1,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 23","Absentee / Military","1,401","Total Ballots","24,693","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,693",,,"Unrecorded","1,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 23","Affidavit",198,"Total Ballots","24,693","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,693",,,"Unrecorded","1,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 23","Jumaane D. Williams (Democratic)","8,345",,,,,,,"Total Votes","23,215","Unrecorded","1,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 23","Dr. Devi Elizabeth Nampiaparampil (Republican)","10,592",,,,,,,"Total Votes","23,215","Unrecorded","1,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 23","Anthony L. Herbert (Conservative)","3,640",,,,,,,"Total Votes","23,215","Unrecorded","1,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 23","Devin W. Balkind (Libertarian)",287,,,,,,,"Total Votes","23,215","Unrecorded","1,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 23","Dr. Devi Elizabeth Nampiaparampil (Save Our City)",81,,,,,,,"Total Votes","23,215","Unrecorded","1,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 23","Anthony L. Herbert (Independent)",242,,,,,,,"Total Votes","23,215","Unrecorded","1,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
