,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","New York County","Public Counter","246,037","Total Ballots","279,217","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","279,217",,,"Unrecorded","14,462",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","New York County","Manually Counted Emergency",12,"Total Ballots","279,217","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","279,217",,,"Unrecorded","14,462",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","New York County","Absentee / Military","31,068","Total Ballots","279,217","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","279,217",,,"Unrecorded","14,462",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","New York County","Affidavit","2,100","Total Ballots","279,217","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","279,217",,,"Unrecorded","14,462",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","New York County","Jumaane D. Williams (Democratic)","210,620",,,,,,,"Total Votes","264,755","Unrecorded","14,462",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","New York County","Dr. Devi Elizabeth Nampiaparampil (Republican)","36,226",,,,,,,"Total Votes","264,755","Unrecorded","14,462",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","New York County","Anthony L. Herbert (Conservative)","9,967",,,,,,,"Total Votes","264,755","Unrecorded","14,462",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","New York County","Devin W. Balkind (Libertarian)","4,578",,,,,,,"Total Votes","264,755","Unrecorded","14,462",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","New York County","Dr. Devi Elizabeth Nampiaparampil (Save Our City)",890,,,,,,,"Total Votes","264,755","Unrecorded","14,462",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","New York County","Anthony L. Herbert (Independent)","1,993",,,,,,,"Total Votes","264,755","Unrecorded","14,462",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
