"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1207",1,"Public Counter",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1207",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1207",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1207",1,"Keisha M. Alleyne (Democratic)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1207",1,"Public Counter",193
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1207",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1207",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1207",1,"Keisha M. Alleyne (Democratic)",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1207",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1207",1,"Public Counter",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1207",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1207",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1207",1,"Affidavit",4
