,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 77","Public Counter",485,"Total Ballots",515,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",515,,,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 77","Manually Counted Emergency",0,"Total Ballots",515,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",515,,,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 77","Absentee / Military",23,"Total Ballots",515,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",515,,,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 77","Affidavit",7,"Total Ballots",515,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",515,,,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 77","Diana I. Ayala (Democratic)",377,,,,,,,"Total Votes",381,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 77","DOUGLAS JOSEPH MATHEWS (Write-In)",1,,,,,,,"Total Votes",381,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 77","SUZI MARTE (Write-In)",1,,,,,,,"Total Votes",381,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 77","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes",381,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","Public Counter","5,219","Total Ballots","5,506","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,506",,,"Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","Manually Counted Emergency",0,"Total Ballots","5,506","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,506",,,"Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","Absentee / Military",250,"Total Ballots","5,506","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,506",,,"Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","Affidavit",37,"Total Ballots","5,506","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,506",,,"Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","Diana I. Ayala (Democratic)","4,045",,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","ALBERT GREEN III (Write-In)",1,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","ANTONIO SEGRAVE (Write-In)",1,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","ARTHUR M JOHNSON (Write-In)",1,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","CARMEN DE LA ROSA (Write-In)",1,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","CLAUDIA RAHMAN (Write-In)",1,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","CURTIS SLIWA (Write-In)",1,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","DEAN ANTONETTY (Write-In)",1,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","ED GARCIA (Write-In)",1,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","GEORGE COLON (Write-In)",1,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","HEATHER LEE DIAZ (Write-In)",1,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","JEFFERY GEORGE (Write-In)",1,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","JENNY BRIGHT (Write-In)",1,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","JOSIE BYRNE (Write-In)",1,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","KARLA VALASQUEZ (Write-In)",2,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","LESLIE LYGA (Write-In)",1,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","MICHAEL BRADY (Write-In)",1,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","MOHAMMED MUTAWAKIL (Write-In)",1,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","MYCHAL JOHNSON (Write-In)",2,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","SAMELYS LOPEZ (Write-In)",1,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","SAMMY RAVELO (Write-In)",1,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","TAMIKA MAPP (Write-In)",2,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","TRACY WOODALL (Write-In)",1,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","UNATTRIBUTABLE WRITE-IN (Write-In)",14,,,,,,,"Total Votes","4,084","Unrecorded","1,422",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 85","Public Counter",279,"Total Ballots",285,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",285,,,"Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 85","Manually Counted Emergency",0,"Total Ballots",285,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",285,,,"Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 85","Absentee / Military",6,"Total Ballots",285,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",285,,,"Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 85","Affidavit",0,"Total Ballots",285,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",285,,,"Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 85","Diana I. Ayala (Democratic)",219,,,,,,,"Total Votes",220,"Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 85","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",220,"Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","Public Counter","5,983","Total Ballots","6,306","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,306",,,"Unrecorded","1,621",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","Manually Counted Emergency",0,"Total Ballots","6,306","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,306",,,"Unrecorded","1,621",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","Absentee / Military",279,"Total Ballots","6,306","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,306",,,"Unrecorded","1,621",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","Affidavit",44,"Total Ballots","6,306","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,306",,,"Unrecorded","1,621",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","Diana I. Ayala (Democratic)","4,641",,,,,,,"Total Votes","4,685","Unrecorded","1,621",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","ALBERT GREEN III (Write-In)",1,,,,,,,"Total Votes","4,685","Unrecorded","1,621",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","ANTONIO SEGRAVE (Write-In)",1,,,,,,,"Total Votes","4,685","Unrecorded","1,621",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","ARTHUR M JOHNSON (Write-In)",1,,,,,,,"Total Votes","4,685","Unrecorded","1,621",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","CARMEN DE LA ROSA (Write-In)",1,,,,,,,"Total Votes","4,685","Unrecorded","1,621",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","CLAUDIA RAHMAN (Write-In)",1,,,,,,,"Total Votes","4,685","Unrecorded","1,621",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
