"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",333
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","003","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",365
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","003","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","003","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","003","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","003","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",251
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","003","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","004","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","004","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","004","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","004","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","004","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","004","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","005","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","005","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","005","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","005","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","005","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","005","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","006","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","006","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","006","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","006","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","006","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","006","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","007","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","007","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","007","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","007","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","007","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","007","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","008","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","008","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","008","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","008","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","008","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","008","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","009","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",388
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","009","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","009","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","009","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","009","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",221
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","009","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","010","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",309
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","010","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
