,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


1st Council District


Vote for 1","Assembly District 65","Public Counter","14,875","Total Ballots","16,138","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,138",,,"Unrecorded",789,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


1st Council District


Vote for 1","Assembly District 65","Manually Counted Emergency",0,"Total Ballots","16,138","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,138",,,"Unrecorded",789,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


1st Council District


Vote for 1","Assembly District 65","Absentee / Military","1,122","Total Ballots","16,138","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,138",,,"Unrecorded",789,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


1st Council District


Vote for 1","Assembly District 65","Affidavit",141,"Total Ballots","16,138","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,138",,,"Unrecorded",789,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


1st Council District


Vote for 1","Assembly District 65","Christopher Marte (Democratic)","10,959",,,,,,,"Total Votes","15,349","Unrecorded",789,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


1st Council District


Vote for 1","Assembly District 65","Jacqueline Toboroff (Republican)","2,343",,,,,,,"Total Votes","15,349","Unrecorded",789,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


1st Council District


Vote for 1","Assembly District 65","Maud Maron (Independent NY)","2,007",,,,,,,"Total Votes","15,349","Unrecorded",789,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


1st Council District


Vote for 1","Assembly District 65","ALLIE RYAN (Write-In)",1,,,,,,,"Total Votes","15,349","Unrecorded",789,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


1st Council District


Vote for 1","Assembly District 65","ANATASIA BOLOTOWSKY (Write-In)",1,,,,,,,"Total Votes","15,349","Unrecorded",789,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


1st Council District


Vote for 1","Assembly District 65","CRAIG SINCLAIR (Write-In)",1,,,,,,,"Total Votes","15,349","Unrecorded",789,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
