,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 43","Public Counter","1,916","Total Ballots","2,043","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,043",,,"Unrecorded",260,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 43","Manually Counted Emergency",0,"Total Ballots","2,043","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,043",,,"Unrecorded",260,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 43","Absentee / Military",105,"Total Ballots","2,043","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,043",,,"Unrecorded",260,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 43","Affidavit",22,"Total Ballots","2,043","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,043",,,"Unrecorded",260,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 43","Chi A. Osse (Democratic)","1,776",,,,,,,"Total Votes","1,783","Unrecorded",260,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 43","CIDEON WEILER (Write-In)",1,,,,,,,"Total Votes","1,783","Unrecorded",260,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 43","CURTIS SLIWA (Write-In)",1,,,,,,,"Total Votes","1,783","Unrecorded",260,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 43","HENRY BUTLER (Write-In)",1,,,,,,,"Total Votes","1,783","Unrecorded",260,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 43","IGENIE F. HARRIS BLENMAN (Write-In)",1,,,,,,,"Total Votes","1,783","Unrecorded",260,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 43","SAQUAN JONES (Write-In)",1,,,,,,,"Total Votes","1,783","Unrecorded",260,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 43","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","1,783","Unrecorded",260,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 53","Public Counter",210,"Total Ballots",216,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",216,,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 53","Manually Counted Emergency",0,"Total Ballots",216,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",216,,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 53","Absentee / Military",5,"Total Ballots",216,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",216,,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 53","Affidavit",1,"Total Ballots",216,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",216,,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 53","Chi A. Osse (Democratic)",162,,,,,,,"Total Votes",167,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 53","JEANETTE KIEURE (Write-In)",1,,,,,,,"Total Votes",167,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 53","UNATTRIBUTABLE WRITE-IN (Write-In)",4,,,,,,,"Total Votes",167,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 54","Public Counter","1,085","Total Ballots","1,123","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,123",,,"Unrecorded",221,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 54","Manually Counted Emergency",0,"Total Ballots","1,123","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,123",,,"Unrecorded",221,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 54","Absentee / Military",31,"Total Ballots","1,123","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,123",,,"Unrecorded",221,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 54","Affidavit",7,"Total Ballots","1,123","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,123",,,"Unrecorded",221,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 54","Chi A. Osse (Democratic)",901,,,,,,,"Total Votes",902,"Unrecorded",221,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 54","ROBERT WATERMAN (Write-In)",1,,,,,,,"Total Votes",902,"Unrecorded",221,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 55","Public Counter",469,"Total Ballots",488,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",488,,,"Unrecorded",98,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 55","Manually Counted Emergency",0,"Total Ballots",488,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",488,,,"Unrecorded",98,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 55","Absentee / Military",15,"Total Ballots",488,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",488,,,"Unrecorded",98,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 55","Affidavit",4,"Total Ballots",488,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",488,,,"Unrecorded",98,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 55","Chi A. Osse (Democratic)",387,,,,,,,"Total Votes",390,"Unrecorded",98,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 55","JOSHUA JAMES (Write-In)",1,,,,,,,"Total Votes",390,"Unrecorded",98,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 55","KELLY WRIGHT (Write-In)",1,,,,,,,"Total Votes",390,"Unrecorded",98,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 55","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",390,"Unrecorded",98,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","Public Counter","14,683","Total Ballots","15,498","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,498",,,"Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","Manually Counted Emergency",1,"Total Ballots","15,498","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,498",,,"Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","Absentee / Military",666,"Total Ballots","15,498","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,498",,,"Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","Affidavit",148,"Total Ballots","15,498","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,498",,,"Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","Chi A. Osse (Democratic)","13,048",,,,,,,"Total Votes","13,130","Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","AHMAD DAWSON (Write-In)",1,,,,,,,"Total Votes","13,130","Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","BILL MURRAY (Write-In)",1,,,,,,,"Total Votes","13,130","Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","CHIMORE T. MACK GLOVER (Write-In)",1,,,,,,,"Total Votes","13,130","Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","CRYSTAL HUDSON (Write-In)",1,,,,,,,"Total Votes","13,130","Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","CURTIS SILWA (Write-In)",1,,,,,,,"Total Votes","13,130","Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","DANIEL SHAW JR (Write-In)",1,,,,,,,"Total Votes","13,130","Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","DANIELLE BETRAS (Write-In)",1,,,,,,,"Total Votes","13,130","Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","DAVID W. BALKIND (Write-In)",1,,,,,,,"Total Votes","13,130","Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","DONALD J TRUMP (Write-In)",1,,,,,,,"Total Votes","13,130","Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","DONALD MARSHALL (Write-In)",1,,,,,,,"Total Votes","13,130","Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","ERIC CARTER (Write-In)",1,,,,,,,"Total Votes","13,130","Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","HENRY BUTLER (Write-In)",11,,,,,,,"Total Votes","13,130","Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","HERSH LENDOW (Write-In)",1,,,,,,,"Total Votes","13,130","Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","JENNIFER GRADY (Write-In)",1,,,,,,,"Total Votes","13,130","Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","JENNIFER STUCKEY (Write-In)",1,,,,,,,"Total Votes","13,130","Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","JOHN HUNTER (Write-In)",1,,,,,,,"Total Votes","13,130","Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


36th Council District


Vote for 1","Assembly District 56","JOUL GOLBMAN (Write-In)",1,,,,,,,"Total Votes","13,130","Unrecorded","2,368",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
