,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Public Counter","9,094","Total Ballots","9,729","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,729",,,"Unrecorded",674,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Manually Counted Emergency",0,"Total Ballots","9,729","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,729",,,"Unrecorded",674,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Absentee / Military",567,"Total Ballots","9,729","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,729",,,"Unrecorded",674,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Affidavit",68,"Total Ballots","9,729","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,729",,,"Unrecorded",674,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Jumaane D. Williams (Democratic)","7,982",,,,,,,"Total Votes","9,055","Unrecorded",674,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Dr. Devi Elizabeth Nampiaparampil (Republican)",727,,,,,,,"Total Votes","9,055","Unrecorded",674,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Anthony L. Herbert (Conservative)",235,,,,,,,"Total Votes","9,055","Unrecorded",674,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Devin W. Balkind (Libertarian)",38,,,,,,,"Total Votes","9,055","Unrecorded",674,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Dr. Devi Elizabeth Nampiaparampil (Save Our City)",25,,,,,,,"Total Votes","9,055","Unrecorded",674,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Anthony L. Herbert (Independent)",45,,,,,,,"Total Votes","9,055","Unrecorded",674,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","DOUGLAS MATHEWS (Write-In)",1,,,,,,,"Total Votes","9,055","Unrecorded",674,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","9,055","Unrecorded",674,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Public Counter","6,974","Total Ballots","7,544","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,544",,,"Unrecorded",545,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Manually Counted Emergency",0,"Total Ballots","7,544","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,544",,,"Unrecorded",545,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Absentee / Military",507,"Total Ballots","7,544","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,544",,,"Unrecorded",545,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Affidavit",63,"Total Ballots","7,544","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,544",,,"Unrecorded",545,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Jumaane D. Williams (Democratic)","5,647",,,,,,,"Total Votes","6,999","Unrecorded",545,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Dr. Devi Elizabeth Nampiaparampil (Republican)",891,,,,,,,"Total Votes","6,999","Unrecorded",545,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Anthony L. Herbert (Conservative)",312,,,,,,,"Total Votes","6,999","Unrecorded",545,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Devin W. Balkind (Libertarian)",61,,,,,,,"Total Votes","6,999","Unrecorded",545,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Dr. Devi Elizabeth Nampiaparampil (Save Our City)",36,,,,,,,"Total Votes","6,999","Unrecorded",545,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Anthony L. Herbert (Independent)",42,,,,,,,"Total Votes","6,999","Unrecorded",545,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","FRANCISCO A. SPIES SR. (Write-In)",1,,,,,,,"Total Votes","6,999","Unrecorded",545,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","JABARI BRISPORT (Write-In)",1,,,,,,,"Total Votes","6,999","Unrecorded",545,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","MAYA WILEY (Write-In)",1,,,,,,,"Total Votes","6,999","Unrecorded",545,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","PRESTON CARTER (Write-In)",1,,,,,,,"Total Votes","6,999","Unrecorded",545,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","RAYMOND W. KELLY (Write-In)",1,,,,,,,"Total Votes","6,999","Unrecorded",545,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","UNATTRIBUTABLE WRITE-IN (Write-In)",4,,,,,,,"Total Votes","6,999","Unrecorded",545,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","6,999","Unrecorded",545,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 79","Public Counter","10,252","Total Ballots","10,912","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,912",,,"Unrecorded",803,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 79","Manually Counted Emergency",0,"Total Ballots","10,912","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,912",,,"Unrecorded",803,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 79","Absentee / Military",611,"Total Ballots","10,912","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,912",,,"Unrecorded",803,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 79","Affidavit",49,"Total Ballots","10,912","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,912",,,"Unrecorded",803,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
