,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 23","Public Counter","23,094","Total Ballots","24,693","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,693",,,"Unrecorded","4,189",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 23","Manually Counted Emergency",0,"Total Ballots","24,693","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,693",,,"Unrecorded","4,189",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 23","Absentee / Military","1,401","Total Ballots","24,693","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,693",,,"Unrecorded","4,189",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 23","Affidavit",198,"Total Ballots","24,693","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,693",,,"Unrecorded","4,189",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 23","Yes","12,056",,,,,,,"Total Votes","20,504","Unrecorded","4,189",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 23","No","8,448",,,,,,,"Total Votes","20,504","Unrecorded","4,189",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 24","Public Counter","13,728","Total Ballots","15,087","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,087",,,"Unrecorded","2,986",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 24","Manually Counted Emergency",0,"Total Ballots","15,087","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,087",,,"Unrecorded","2,986",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 24","Absentee / Military","1,309","Total Ballots","15,087","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,087",,,"Unrecorded","2,986",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 24","Affidavit",50,"Total Ballots","15,087","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,087",,,"Unrecorded","2,986",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
