"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","034","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Public Counter",410
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","034","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","034","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","034","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","034","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Democratic)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","034","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"David M. Carr (Republican)",258
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","034","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"George S. Wonica (Conservative)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","034","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Staten Island 1st)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","035","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Public Counter",355
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","035","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","035","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","035","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","035","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Democratic)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","035","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"David M. Carr (Republican)",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","035","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"George S. Wonica (Conservative)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","035","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Staten Island 1st)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","036","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Public Counter",255
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","036","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","036","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","036","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","036","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Democratic)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","036","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"David M. Carr (Republican)",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","036","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"George S. Wonica (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","036","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Staten Island 1st)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","036","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","045","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Public Counter",410
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","045","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","045","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","045","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","045","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Democratic)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","045","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"David M. Carr (Republican)",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","045","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"George S. Wonica (Conservative)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","045","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Staten Island 1st)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Public Counter",364
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Democratic)",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"David M. Carr (Republican)",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"George S. Wonica (Conservative)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Staten Island 1st)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","047","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Public Counter",436
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","047","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","047","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","047","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","047","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Democratic)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","047","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"David M. Carr (Republican)",252
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","047","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"George S. Wonica (Conservative)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","047","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Staten Island 1st)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Public Counter",478
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Democratic)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"David M. Carr (Republican)",303
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"George S. Wonica (Conservative)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Staten Island 1st)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Public Counter",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Democratic)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"David M. Carr (Republican)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"George S. Wonica (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Staten Island 1st)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","063","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Public Counter",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","063","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","063","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","063","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","063","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Democratic)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","063","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"David M. Carr (Republican)",200
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","063","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"George S. Wonica (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","063","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Staten Island 1st)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","063","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","064","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Public Counter",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","064","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","064","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","064","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","064","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Democratic)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","064","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"David M. Carr (Republican)",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","064","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"George S. Wonica (Conservative)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","064","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Staten Island 1st)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","064","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","065","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Public Counter",541
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","065","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","065","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","065","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","065","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","065","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"David M. Carr (Republican)",369
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","065","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"George S. Wonica (Conservative)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","065","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Staten Island 1st)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","066","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Public Counter",468
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","066","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","066","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","066","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","066","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Democratic)",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","066","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"David M. Carr (Republican)",344
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","066","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"George S. Wonica (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","066","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Staten Island 1st)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","066","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","067","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Public Counter",417
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","067","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","067","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","067","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","067","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Democratic)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","067","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"David M. Carr (Republican)",264
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","067","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"George S. Wonica (Conservative)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","067","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Staten Island 1st)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","067","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","068","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Public Counter",399
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","068","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","068","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","068","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","068","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Democratic)",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","068","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"David M. Carr (Republican)",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","068","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"George S. Wonica (Conservative)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","068","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Sal Albanese (Staten Island 1st)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","069","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","50",1,"Public Counter",363
