,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","New York County","Public Counter","246,037","Total Ballots","279,217","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","279,217",,,"Unrecorded","56,437",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","New York County","Manually Counted Emergency",12,"Total Ballots","279,217","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","279,217",,,"Unrecorded","56,437",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","New York County","Absentee / Military","31,068","Total Ballots","279,217","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","279,217",,,"Unrecorded","56,437",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","New York County","Affidavit","2,100","Total Ballots","279,217","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","279,217",,,"Unrecorded","56,437",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","New York County","Yes","172,292",,,,,,,"Total Votes","222,780","Unrecorded","56,437",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","New York County","No","50,488",,,,,,,"Total Votes","222,780","Unrecorded","56,437",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","Bronx County","Public Counter","119,351","Total Ballots","129,075","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","129,075",,,"Unrecorded","32,792",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","Bronx County","Manually Counted Emergency",0,"Total Ballots","129,075","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","129,075",,,"Unrecorded","32,792",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","Bronx County","Absentee / Military","8,993","Total Ballots","129,075","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","129,075",,,"Unrecorded","32,792",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","Bronx County","Affidavit",731,"Total Ballots","129,075","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","129,075",,,"Unrecorded","32,792",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","Bronx County","Yes","54,449",,,,,,,"Total Votes","96,283","Unrecorded","32,792",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","Bronx County","No","41,834",,,,,,,"Total Votes","96,283","Unrecorded","32,792",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","Kings County","Public Counter","326,241","Total Ballots","346,203","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","346,203",,,"Unrecorded","95,474",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","Kings County","Manually Counted Emergency",9,"Total Ballots","346,203","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","346,203",,,"Unrecorded","95,474",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","Kings County","Absentee / Military","17,570","Total Ballots","346,203","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","346,203",,,"Unrecorded","95,474",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","Kings County","Affidavit","2,383","Total Ballots","346,203","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","346,203",,,"Unrecorded","95,474",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","Kings County","Yes","158,421",,,,,,,"Total Votes","250,729","Unrecorded","95,474",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","Kings County","No","92,308",,,,,,,"Total Votes","250,729","Unrecorded","95,474",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","Queens County","Public Counter","263,688","Total Ballots","287,514","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","287,514",,,"Unrecorded","50,296",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","Queens County","Manually Counted Emergency",0,"Total Ballots","287,514","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","287,514",,,"Unrecorded","50,296",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","Queens County","Absentee / Military","22,294","Total Ballots","287,514","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","287,514",,,"Unrecorded","50,296",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Authorizing No-Excuse Absentee Ballot Voting


Citywide


Vote for 1","Queens County","Affidavit","1,532","Total Ballots","287,514","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","287,514",,,"Unrecorded","50,296",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
