"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",137
"57","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",1
"57","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",0
"57","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",123
"57","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",163
"57","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",5
"57","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",2
"57","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",148
"57","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",173
"57","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",2
"57","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",0
"57","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",149
"57","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",74
"57","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",1
"57","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",4
"57","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",69
"57","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",1
"57","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",42
"57","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",3
"57","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",0
"57","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",41
"57","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",192
"57","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",2
"57","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",4
"57","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",167
"57","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",196
"57","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",4
"57","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",2
"57","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",155
"57","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",1
"57","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",133
"57","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",6
"57","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",3
"57","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",123
"57","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",168
"57","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",6
"57","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",5
"57","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",155
"57","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",3
"57","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",278
"57","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",16
"57","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",2
"57","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",3
"57","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",255
"57","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",261
"57","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",30
"57","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",4
"57","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",237
"57","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",3
"57","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",202
"57","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",1
"57","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",1
"57","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",175
"57","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",73
"57","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",1
"57","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",1
"57","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",63
"57","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",123
"57","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",2
"57","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",2
"57","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",103
"57","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",2
"57","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",239
"57","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",3
"57","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",5
"57","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",218
"57","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",2
"57","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",312
"57","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",2
"57","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",9
"57","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",279
"57","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",2
"57","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",388
"57","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",7
"57","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",11
"57","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",353
"57","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",424
"57","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",9
"57","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",3
"57","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",3
"57","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",385
"57","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",37
"57","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",0
"57","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",0
"57","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",26
"57","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",3
"57","020","Kings","COMBINED INTO 019/57","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",0
"57","020","Kings","COMBINED INTO 019/57","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","020","Kings","COMBINED INTO 019/57","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",0
"57","020","Kings","COMBINED INTO 019/57","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","020","Kings","COMBINED INTO 019/57","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","020","Kings","COMBINED INTO 019/57","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",0
"57","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",200
"57","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",30
"57","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",6
"57","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",198
"57","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",3
"57","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",182
"57","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",1
"57","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",6
"57","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",171
"57","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",41
"57","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",0
"57","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",6
"57","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",35
"57","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",297
"57","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",12
"57","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",5
"57","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",267
"57","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",1
"57","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",241
"57","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",5
"57","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",10
"57","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",208
"57","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",3
"57","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",311
"57","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",5
"57","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",2
"57","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",6
"57","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",274
"57","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",3
"57","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",228
"57","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",3
"57","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",2
"57","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",4
"57","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",206
"57","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",229
"57","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",4
"57","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",3
"57","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",212
"57","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",2
"57","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",261
"57","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",5
"57","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",2
"57","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",226
"57","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",5
"57","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",274
"57","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",10
"57","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",2
"57","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",266
"57","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",441
"57","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",10
"57","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",2
"57","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",421
"57","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",1
"57","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",126
"57","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",2
"57","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",5
"57","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",113
