,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Member of the Assembly


51st Assembly District


Vote for 1"
"Assembly District 51"
"Public Counter","9,864"
"Emergency",0
"Absentee/Military",158
"Federal",42
"Special Presidential",0
"Affidavit",159
"Total Ballots","10,223"
"Less - Inapplicable Federal/Special Presidential Ballots",(42)
"Total Applicable Ballots","10,181"
,
"Felix W. Ortiz (Democratic)","7,887"
"Sandra A. Palacios-Serrano (Conservative)","1,073"
"ALEX BATTLES (Write-In)",1
"ALEX JONES (Write-In)",1
"CEASAR ZUNIGA (Write-In)",4
"DAVE ZACKIN (Write-In)",1
"DOV HIKIND (Write-In)",4
"EUGENE DEBS (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"JOANNE SIMON (Write-In)",1
"JOSE G NUNEZ (Write-In)",1
"MECHEL FRIEDMAN (Write-In)",1
"MEIR ROGEL (Write-In)",1
"NEIL GRIFFIN (Write-In)",1
"NORA PETITGAND (Write-In)",1
"RALPH NADER (Write-In)",1
"ROB COMMISO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","8,985"
"Unrecorded","1,196"

"Total for Member of the Assembly (51st Assembly District) - Kings County"
"Public Counter","9,864"
"Emergency",0
"Absentee/Military",158
"Federal",42
"Special Presidential",0
"Affidavit",159
"Total Ballots","10,223"
"Less - Inapplicable Federal/Special Presidential Ballots",(42)
"Total Applicable Ballots","10,181"
,
"Felix W. Ortiz (Democratic)","7,887"
"Sandra A. Palacios-Serrano (Conservative)","1,073"
"ALEX BATTLES (Write-In)",1
"ALEX JONES (Write-In)",1
"CEASAR ZUNIGA (Write-In)",4
"DAVE ZACKIN (Write-In)",1
"DOV HIKIND (Write-In)",4
"EUGENE DEBS (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"JOANNE SIMON (Write-In)",1
"JOSE G NUNEZ (Write-In)",1
"MECHEL FRIEDMAN (Write-In)",1
"MEIR ROGEL (Write-In)",1
"NEIL GRIFFIN (Write-In)",1
"NORA PETITGAND (Write-In)",1
"RALPH NADER (Write-In)",1
"ROB COMMISO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","8,985"
"Unrecorded","1,196"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
