"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",390
"67","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"67","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",12
"67","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",11
"67","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",11
"67","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",278
"67","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",40
"67","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",72
"68","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",67
"68","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",1
"68","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",4
"68","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",56
"68","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",4
"68","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",8
"68","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",90
"68","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",3
"68","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"68","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",2
"68","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",70
"68","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",4
"68","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",6
"68","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",1
"68","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",139
"68","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",3
"68","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",0
"68","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",98
"68","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",6
"68","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",8
"68","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",1
"68","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",157
"68","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",2
"68","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"68","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"68","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",105
"68","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",12
"68","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",8
"68","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",115
"68","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",4
"68","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",5
"68","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"68","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",82
"68","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",14
"68","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",3
"68","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",2
"68","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",138
"68","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",7
"68","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"68","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",105
"68","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",12
"68","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",10
"68","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",60
"68","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",1
"68","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"68","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",46
"68","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",4
"68","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",3
"68","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",100
"68","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",3
"68","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",5
"68","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",87
"68","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",2
"68","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",6
"68","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",216
"68","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",5
"68","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",0
"68","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",182
"68","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",6
"68","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",11
"68","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",120
"68","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",4
"68","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",3
"68","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",113
"68","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",4
"68","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",2
"68","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",245
"68","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",6
"68","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"68","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",7
"68","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",174
"68","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",19
"68","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",27
"68","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",193
"68","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",7
"68","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"68","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",162
"68","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",7
"68","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",15
"68","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",105
"68","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",1
"68","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"68","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",84
"68","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",1
"68","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",1
"68","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",209
"68","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",5
"68","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",3
"68","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",177
"68","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",2
"68","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",6
"68","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",130
"68","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",2
"68","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",2
"68","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",104
"68","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",6
"68","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",4
"68","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",1
"68","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",152
"68","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",3
"68","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",0
"68","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",117
"68","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",8
"68","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",4
"68","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",144
"68","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",2
"68","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",0
"68","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",119
"68","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",0
"68","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",6
"68","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",225
"68","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",3
"68","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"68","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",2
"68","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",195
"68","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",3
"68","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",9
"68","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",182
"68","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",10
"68","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",3
"68","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",150
"68","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",9
"68","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",10
"68","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",196
"68","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",4
"68","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"68","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",165
"68","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",9
"68","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",10
"68","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",1
"68","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",160
"68","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",3
"68","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",0
"68","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",135
"68","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",3
"68","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",11
"68","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",158
"68","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",4
"68","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",2
"68","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",128
"68","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",7
"68","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",18
"68","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",236
"68","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",5
"68","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",4
"68","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",205
"68","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",7
"68","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",18
"68","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",136
"68","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",2
"68","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",2
"68","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",109
"68","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",3
"68","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",9
"68","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",190
"68","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",7
"68","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",0
"68","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",154
"68","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",9
"68","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",11
"68","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",192
"68","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",6
"68","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",4
"68","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",165
"68","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",2
"68","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",16
"68","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",183
"68","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",6
"68","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"68","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",152
"68","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",3
"68","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",7
"68","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",123
"68","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",2
"68","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",2
"68","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",93
"68","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",8
"68","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",7
"68","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",187
"68","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",5
"68","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",5
"68","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",171
"68","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",8
"68","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",7
"68","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",111
"68","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",0
"68","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",2
"68","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",84
"68","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",3
"68","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",1
"68","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",115
"68","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
