,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1"
"Assembly District 41"
"Public Counter","12,966"
"Emergency",1
"Absentee/Military",322
"Federal",72
"Special Presidential",0
"Affidavit",131
"Total Ballots","13,492"
"Less - Inapplicable Federal/Special Presidential Ballots",(72)
"Total Applicable Ballots","13,420"
,
"Andrew S. Borrok (Democratic)","8,558"
"ABE BERYMAN (Write-In)",1
"ALEX GORDIENKO (Write-In)",1
"ALLEN ROSS (Write-In)",1
"ANDRE SETYON (Write-In)",1
"ANTHONY CACCAMO (Write-In)",1
"ANTHONY LAMBERT (Write-In)",1
"ANTHONY PERRONE (Write-In)",1
"ANTHONY R. CALLAMO (Write-In)",1
"ANTHONY TESTEVERDE (Write-In)",1
"ANYHONY WEINER (Write-In)",1
"ARIANA MAHADED IND. (Write-In)",1
"ARIEL BAUMANN (Write-In)",1
"BASYA PHEFFER (Write-In)",1
"BRYCE BARRON (Write-In)",1
"CHARLES BURRUNO (Write-In)",1
"DANIEL TANNEUBAUM (Write-In)",2
"DAVID STOROBIN (Write-In)",3
"ELLIOT GOLDBERG (Write-In)",1
"ETROLM FASTER (Write-In)",1
"FRANK A. GONZALEZ (Write-In)",1
"GABRIEL SAMOTHAKIS (Write-In)",1
"GARY WILLIAMS (Write-In)",1
"GEORGE W. BUSH (Write-In)",1
"GREG RABBIT (Write-In)",1
"HARRY DEMILL (Write-In)",2
"HAYMITCH ABENATHY (Write-In)",1
"HERB KOENIG (Write-In)",1
"JACKSON LIANG (Write-In)",1
"JACOB REIMAN (Write-In)",1
"JACOB REISMAN (Write-In)",1
"JAMES WRIGHT (Write-In)",1
"JEB BUSH (Write-In)",1
"JOHN GAMBLING (Write-In)",1
"JOHN N. BRATICRAK (Write-In)",1
"JOHN STAMOS (Write-In)",1
"JON LOVITZ (Write-In)",1
"KALMAN HALBESTEM (Write-In)",1
"KATHY PATTI (Write-In)",1
"KEVIN APP (Write-In)",1
"LANA WILLIAMS (Write-In)",1
"MARIN CRUZA (Write-In)",1
"MICHAEL HARRIS (Write-In)",1
"MITCHELL HILL (Write-In)",1
"NESANEL AUFRICHTIG (Write-In)",1
"NICHOLAS LOCICERO SR (Write-In)",2
"NICK DAKA (Write-In)",1
"NOACH DEAR (Write-In)",1
"OSREAL GLASSES (Write-In)",1
"PETER WONG (Write-In)",1
"RAMON JIMENEZ (Write-In)",1
"RICHARD DESPOSSE (Write-In)",1
"ROY CRATER (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"SAMUEL IRNI (Write-In)",1
"SERGE BIELANKO (Write-In)",1
"SHOLAMMS TURIN (Write-In)",1
"SURA YUSIM (Write-In)",1
"SY GREENWALD (Write-In)",1
"TED NUGENT (Write-In)",1
"THEODORE ATLATSAS (Write-In)",1
"THOMAS FAHENTY II (Write-In)",1
"TOM FANERTY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",22
"VINCENT F. MARTUSCIELLO (Write-In)",2
,
,
,
"Total Votes","8,649"
"Unrecorded","4,771"

"Assembly District 42"
"Public Counter",349
"Emergency",0
"Absentee/Military",16
"Federal",12
"Special Presidential",0
"Affidavit",5
"Total Ballots",382
"Less - Inapplicable Federal/Special Presidential Ballots",(12)
"Total Applicable Ballots",370
,
"Andrew S. Borrok (Democratic)",186
"ALFRED E. NEUMAN (Write-In)",1
"MARIAM ROTHSTEIN (Write-In)",1
"MENACHEM FISCH (Write-In)",1
"SAM BUSEK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes",192
"Unrecorded",178

"Assembly District 45"
"Public Counter","12,025"
"Emergency",0
"Absentee/Military",327
"Federal",49
"Special Presidential",0
"Affidavit",121
"Total Ballots","12,522"
"Less - Inapplicable Federal/Special Presidential Ballots",(49)
"Total Applicable Ballots","12,473"
,
"Andrew S. Borrok (Democratic)","6,038"
"ALEKSANDER SNKLYAR (Write-In)",1
"ALI ANWAR (Write-In)",1
"ANTHONY BILLKIS (Write-In)",1
"ARTHUR ESSROG (Write-In)",1
"BEN AKSELROD (Write-In)",1
"BILL O'REILLY (Write-In)",1
"BRAIN MCLORGHLIN (Write-In)",1
"CHAIM MORGULIS (Write-In)",1
"CHAYA KRANCZER (Write-In)",1
"CURTIS SLIWA (Write-In)",1
"DANIEL COLON (Write-In)",1
"DAVID E. ROSENBERG (Write-In)",1
"DAVID FISH (Write-In)",1
"DAVID ZAMI (Write-In)",1
"DEREK CHAMIS (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"EPHRIAM TELLER (Write-In)",1
"GREGORY TABAKMAN (Write-In)",1
"HOWARD STER (Write-In)",1
"ILTA GLEAZER (Write-In)",1
"JOANNE BININGHAM (Write-In)",1
"JOHN CAMILL (Write-In)",1
"JOSEPH D. HIRSCH (Write-In)",2
"KATHLEEN F. GEMITY (Write-In)",1
"KENNETH SCHAEFFER (Write-In)",1
"LAUREN COHEN (Write-In)",1
"LEON HAZAN (Write-In)",2
"MARK LEVIN (Write-In)",2
"MARVIN H. MOLATER (Write-In)",1
"MASHE BERAKA (Write-In)",1
"MICHAEL MIROCHNIK (Write-In)",1
"MIKHAIL USHER (Write-In)",1
"MYRON ZUNDELL (Write-In)",1
"NACHMAN C. CALLER (Write-In)",1
"NATUNZ WEIS (Write-In)",1
"NOACH DEAR (Write-In)",2
"NOEL B. STROCK (Write-In)",1
"PHILIP J. SMALLMAN (Write-In)",1
"RAYMOND LEVY (Write-In)",1
"RIVKA LEAH KATZ (Write-In)",1
"ROSS DEN (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"RUSSELL GALLO (Write-In)",1
"SAMUEL ANI (Write-In)",1
"SAUI SULTAN (Write-In)",1
"SHOLOM KAHN (Write-In)",1
"SIDNEY CHERUBIN (Write-In)",1
"SOL WACHTLER (Write-In)",1
"SOLH HASE (Write-In)",1
"STEVEN ABADI (Write-In)",1
"STEVEN MOHAR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",22
"VINCENT F. MARTUSCIELLO (Write-In)",3
"VITO PALMERI (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","6,120"
"Unrecorded","6,353"

"Assembly District 46"
"Public Counter","7,075"
"Emergency",0
"Absentee/Military",228
"Federal",17
"Special Presidential",0
"Affidavit",89
"Total Ballots","7,409"
"Less - Inapplicable Federal/Special Presidential Ballots",(17)
"Total Applicable Ballots","7,392"
,
"Andrew S. Borrok (Democratic)","4,269"
"ANTHONY GRAPMAY (Write-In)",1
"BEN AKSELROD (Write-In)",6
"BILL HAYDEN (Write-In)",1
"DENNIS KIRSHNER (Write-In)",1
"GLENN FRONTERO (Write-In)",1
"JOSEPH KOCH (Write-In)",1
"MARTY MARKOWITZ (Write-In)",1
"MICHAEL LERNOWIKY (Write-In)",1
"STEVEN CYMBROWITZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",11
,
,
,
"Total Votes","4,294"
"Unrecorded","3,098"

"Assembly District 47"
"Public Counter","3,669"
"Emergency",6
"Absentee/Military",92
"Federal",14
"Special Presidential",0
"Affidavit",26
"Total Ballots","3,807"
"Less - Inapplicable Federal/Special Presidential Ballots",(14)
"Total Applicable Ballots","3,793"
,
"Andrew S. Borrok (Democratic)","2,039"
"BLAKE ANDERSON (Write-In)",1
"DAN BONANNO (Write-In)",1
"DENNIS W VOD (Write-In)",1
"JOSEPH RATZINGER (Write-In)",1
"PAULL CASTAGNINI (Write-In)",1
"TODD LOVE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"VITO DIGOVANNI (Write-In)",2
,
,
,
"Total Votes","2,052"
"Unrecorded","1,741"

"Assembly District 48"
"Public Counter","1,116"
"Emergency",0
"Absentee/Military",43
"Federal",15
"Special Presidential",0
"Affidavit",15
"Total Ballots","1,189"
"Less - Inapplicable Federal/Special Presidential Ballots",(15)
"Total Applicable Ballots","1,174"
,
"Andrew S. Borrok (Democratic)",504
"ARYE KROHN (Write-In)",1
"CLINT EASTWOOD (Write-In)",1
"EFRAYIM TELLER (Write-In)",1
"NEWTON LONG GERRICH (Write-In)",1
"RAMON JIMENEZ (Write-In)",1
,
,
,
"Total Votes",509
"Unrecorded",665

"Assembly District 59"
"Public Counter","9,222"
"Emergency",1
"Absentee/Military",227
"Federal",13
"Special Presidential",0
"Affidavit",88
"Total Ballots","9,551"
"Less - Inapplicable Federal/Special Presidential Ballots",(13)
"Total Applicable Ballots","9,538"
,
"Andrew S. Borrok (Democratic)","5,864"
"ALEX CALABRESE (Write-In)",1
"ANDREW NAPOLITANO (Write-In)",1
"ANTHONY SHULTZ (Write-In)",1
"ARTHUR EDWARDS (Write-In)",1
"BEN SHINZO (Write-In)",1
"BROCK LESNAR (Write-In)",1
"CHARLES BROWN (Write-In)",1
"CHARLES DE GAULLE (Write-In)",1
"CHRISTOPHER D. SCHALLER (Write-In)",1
"CLAUDE EARL DEWITT III (Write-In)",1
"DANIEL MELUCCI (Write-In)",1
"DEBORAH DUGGAN (Write-In)",1
"EPHRAIM JOSELIT (Write-In)",1
"ERIC S. LANDAU (Write-In)",1
"ERNEST NASPRETTO (Write-In)",1
"GARY A. LEVI (Write-In)",1
"JOHN POWER (Write-In)",1
"JOSHUA S. HURWIT (Write-In)",1
"LISA MARIE DONOHOE (Write-In)",1
"LYNN POLENSKY (Write-In)",1
"MARTIN ADLER (Write-In)",1
"MASHWNA VERNON (Write-In)",1
"MICHAEL KAPLAN (Write-In)",1
"MICHAEL SBRIGATO (Write-In)",1
"MIKE LONG (Write-In)",2
"PATRICK E. DOHERTY JR. (Write-In)",2
"RICH BROWN (Write-In)",1
"RICHARD FRANCOIS (Write-In)",1
"ROBERT MELONGE (Write-In)",1
"ROBERT P. MURPHY (Write-In)",1
"RONAL L. KUBY (Write-In)",1
"ROY ROBERTS JR. (Write-In)",1
"SEAN R. SHEIDAN (Write-In)",1
"SHARI PEARCE (Write-In)",1
"THOMAS GOORDANA (Write-In)",1
"TOMMY CASADONA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",13
"VANICE E. CHEN (Write-In)",1
"VINCENT F. MARTUSCIELLO (Write-In)",2
,
,
,
"Total Votes","5,918"
"Unrecorded","3,620"

"Total for Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County"
"Public Counter","46,422"
"Emergency",8
"Absentee/Military","1,255"
"Federal",192
"Special Presidential",0
"Affidavit",475
"Total Ballots","48,352"
"Less - Inapplicable Federal/Special Presidential Ballots",(192)
"Total Applicable Ballots","48,160"
,
"Andrew S. Borrok (Democratic)","27,458"
"ABE BERYMAN (Write-In)",1
"ALEKSANDER SNKLYAR (Write-In)",1
"ALEX CALABRESE (Write-In)",1
"ALEX GORDIENKO (Write-In)",1
"ALFRED E. NEUMAN (Write-In)",1
"ALI ANWAR (Write-In)",1
"ALLEN ROSS (Write-In)",1
"ANDRE SETYON (Write-In)",1
"ANDREW NAPOLITANO (Write-In)",1
"ANTHONY BILLKIS (Write-In)",1
"ANTHONY CACCAMO (Write-In)",1
"ANTHONY GRAPMAY (Write-In)",1
"ANTHONY LAMBERT (Write-In)",1
"ANTHONY PERRONE (Write-In)",1
"ANTHONY R. CALLAMO (Write-In)",1
"ANTHONY SHULTZ (Write-In)",1
"ANTHONY TESTEVERDE (Write-In)",1
"ANYHONY WEINER (Write-In)",1
"ARIANA MAHADED IND. (Write-In)",1
"ARIEL BAUMANN (Write-In)",1
"ARTHUR EDWARDS (Write-In)",1
"ARTHUR ESSROG (Write-In)",1
"ARYE KROHN (Write-In)",1
"BASYA PHEFFER (Write-In)",1
"BEN AKSELROD (Write-In)",7
"BEN SHINZO (Write-In)",1
"BILL HAYDEN (Write-In)",1
"BILL O'REILLY (Write-In)",1
"BLAKE ANDERSON (Write-In)",1
"BRAIN MCLORGHLIN (Write-In)",1
"BROCK LESNAR (Write-In)",1
"BRYCE BARRON (Write-In)",1
"CHAIM MORGULIS (Write-In)",1
"CHARLES BROWN (Write-In)",1
"CHARLES BURRUNO (Write-In)",1
"CHARLES DE GAULLE (Write-In)",1
"CHAYA KRANCZER (Write-In)",1
"CHRISTOPHER D. SCHALLER (Write-In)",1
"CLAUDE EARL DEWITT III (Write-In)",1
"CLINT EASTWOOD (Write-In)",1
"CURTIS SLIWA (Write-In)",1
"DAN BONANNO (Write-In)",1
"DANIEL COLON (Write-In)",1
"DANIEL MELUCCI (Write-In)",1
"DANIEL TANNEUBAUM (Write-In)",2
"DAVID E. ROSENBERG (Write-In)",1
"DAVID FISH (Write-In)",1
"DAVID STOROBIN (Write-In)",3
"DAVID ZAMI (Write-In)",1
"DEBORAH DUGGAN (Write-In)",1
"DENNIS KIRSHNER (Write-In)",1
"DENNIS W VOD (Write-In)",1
"DEREK CHAMIS (Write-In)",1
"EFRAYIM TELLER (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"ELLIOT GOLDBERG (Write-In)",1
"EPHRAIM JOSELIT (Write-In)",1
"EPHRIAM TELLER (Write-In)",1
"ERIC S. LANDAU (Write-In)",1
"ERNEST NASPRETTO (Write-In)",1
"ETROLM FASTER (Write-In)",1
"FRANK A. GONZALEZ (Write-In)",1
"GABRIEL SAMOTHAKIS (Write-In)",1
"GARY A. LEVI (Write-In)",1
"GARY WILLIAMS (Write-In)",1
"GEORGE W. BUSH (Write-In)",1
"GLENN FRONTERO (Write-In)",1
"GREG RABBIT (Write-In)",1
"GREGORY TABAKMAN (Write-In)",1
"HARRY DEMILL (Write-In)",2
"HAYMITCH ABENATHY (Write-In)",1
"HERB KOENIG (Write-In)",1
"HOWARD STER (Write-In)",1
"ILTA GLEAZER (Write-In)",1
"JACKSON LIANG (Write-In)",1
"JACOB REIMAN (Write-In)",1
"JACOB REISMAN (Write-In)",1
"JAMES WRIGHT (Write-In)",1
"JEB BUSH (Write-In)",1
"JOANNE BININGHAM (Write-In)",1
"JOHN CAMILL (Write-In)",1
"JOHN GAMBLING (Write-In)",1
"JOHN N. BRATICRAK (Write-In)",1
"JOHN POWER (Write-In)",1
"JOHN STAMOS (Write-In)",1
"JON LOVITZ (Write-In)",1
"JOSEPH D. HIRSCH (Write-In)",2
"JOSEPH KOCH (Write-In)",1
"JOSEPH RATZINGER (Write-In)",1
"JOSHUA S. HURWIT (Write-In)",1
"KALMAN HALBESTEM (Write-In)",1
"KATHLEEN F. GEMITY (Write-In)",1
"KATHY PATTI (Write-In)",1
"KENNETH SCHAEFFER (Write-In)",1
"KEVIN APP (Write-In)",1
"LANA WILLIAMS (Write-In)",1
"LAUREN COHEN (Write-In)",1
"LEON HAZAN (Write-In)",2
"LISA MARIE DONOHOE (Write-In)",1
"LYNN POLENSKY (Write-In)",1
"MARIAM ROTHSTEIN (Write-In)",1
"MARIN CRUZA (Write-In)",1
"MARK LEVIN (Write-In)",2
"MARTIN ADLER (Write-In)",1
"MARTY MARKOWITZ (Write-In)",1
"MARVIN H. MOLATER (Write-In)",1
"MASHE BERAKA (Write-In)",1
"MASHWNA VERNON (Write-In)",1
"MENACHEM FISCH (Write-In)",1
"MICHAEL HARRIS (Write-In)",1
"MICHAEL KAPLAN (Write-In)",1
"MICHAEL LERNOWIKY (Write-In)",1
"MICHAEL MIROCHNIK (Write-In)",1
"MICHAEL SBRIGATO (Write-In)",1
"MIKE LONG (Write-In)",2
"MIKHAIL USHER (Write-In)",1
"MITCHELL HILL (Write-In)",1
"MYRON ZUNDELL (Write-In)",1
"NACHMAN C. CALLER (Write-In)",1
"NATUNZ WEIS (Write-In)",1
"NESANEL AUFRICHTIG (Write-In)",1
"NEWTON LONG GERRICH (Write-In)",1
"NICHOLAS LOCICERO SR (Write-In)",2
"NICK DAKA (Write-In)",1
"NOACH DEAR (Write-In)",3
"NOEL B. STROCK (Write-In)",1
"OSREAL GLASSES (Write-In)",1
"PATRICK E. DOHERTY JR. (Write-In)",2
"PAULL CASTAGNINI (Write-In)",1
"PETER WONG (Write-In)",1
"PHILIP J. SMALLMAN (Write-In)",1
"RAMON JIMENEZ (Write-In)",2
"RAYMOND LEVY (Write-In)",1
"RICH BROWN (Write-In)",1
"RICHARD DESPOSSE (Write-In)",1
"RICHARD FRANCOIS (Write-In)",1
"RIVKA LEAH KATZ (Write-In)",1
"ROBERT MELONGE (Write-In)",1
"ROBERT P. MURPHY (Write-In)",1
"RONAL L. KUBY (Write-In)",1
"ROSS DEN (Write-In)",1
"ROY CRATER (Write-In)",1
"ROY ROBERTS JR. (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",2
"RUSSELL GALLO (Write-In)",1
"SAM BUSEK (Write-In)",1
"SAMUEL ANI (Write-In)",1
"SAMUEL IRNI (Write-In)",1
"SAUI SULTAN (Write-In)",1
"SEAN R. SHEIDAN (Write-In)",1
"SERGE BIELANKO (Write-In)",1
"SHARI PEARCE (Write-In)",1
"SHOLAMMS TURIN (Write-In)",1
"SHOLOM KAHN (Write-In)",1
"SIDNEY CHERUBIN (Write-In)",1
"SOL WACHTLER (Write-In)",1
"SOLH HASE (Write-In)",1
"STEVEN ABADI (Write-In)",1
"STEVEN CYMBROWITZ (Write-In)",1
"STEVEN MOHAR (Write-In)",1
"SURA YUSIM (Write-In)",1
"SY GREENWALD (Write-In)",1
"TED NUGENT (Write-In)",1
"THEODORE ATLATSAS (Write-In)",1
"THOMAS FAHENTY II (Write-In)",1
"THOMAS GOORDANA (Write-In)",1
"TODD LOVE (Write-In)",1
"TOM FANERTY (Write-In)",1
"TOMMY CASADONA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",75
"VANICE E. CHEN (Write-In)",1
"VINCENT F. MARTUSCIELLO (Write-In)",7
"VITO DIGOVANNI (Write-In)",2
"VITO PALMERI (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","27,734"
"Unrecorded","20,426"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
