,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




State Senator


14th Senatorial District


Vote for 1"
"Assembly District 24"
"Public Counter","4,054"
"Emergency",0
"Absentee/Military",196
"Federal",15
"Special Presidential",0
"Affidavit",41
"Total Ballots","4,306"
"Less - Inapplicable Federal/Special Presidential Ballots",(15)
"Total Applicable Ballots","4,291"
,
"Leroy G. Comrie Jr. (Democratic)","3,249"
"Leroy G. Comrie Jr. (Working Families)",256
"BARRY GRODENCHIK (Write-In)",1
"BENNEDICT SANTOS (Write-In)",1
"BERNADETTE SEMPLE (Write-In)",5
"CATHLEEN E. JONES (Write-In)",1
"DANIEL HANSAN (Write-In)",1
"DAVID WAXMAN (Write-In)",1
"JUSTIN MANCINI (Write-In)",1
"KERRA WILLINGHAM (Write-In)",1
"MEAN RHA (Write-In)",1
"MIGUEL BADILLO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
,
,
,
"Total Votes","3,527"
"Unrecorded",764

"Assembly District 25"
"Public Counter","1,071"
"Emergency",0
"Absentee/Military",61
"Federal",6
"Special Presidential",0
"Affidavit",12
"Total Ballots","1,150"
"Less - Inapplicable Federal/Special Presidential Ballots",(6)
"Total Applicable Ballots","1,144"
,
"Leroy G. Comrie Jr. (Democratic)",748
"Leroy G. Comrie Jr. (Working Families)",83
"ABRAHAM JACOB GOLDSTEIN (Write-In)",1
"BARAK HAIMOFF (Write-In)",2
"GRACE HOWELL (Write-In)",1
"JOHN DOE (Write-In)",1
"MARK LEVIN (Write-In)",1
"MATTHEW RESNICK (Write-In)",1
"MICHAEL MCDERMOTT (Write-In)",1
"RICHARD STARKEY (Write-In)",1
"TIMOTHY ZAPPEL (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",843
"Unrecorded",301

"Assembly District 27"
"Public Counter","3,883"
"Emergency",0
"Absentee/Military",124
"Federal",36
"Special Presidential",0
"Affidavit",45
"Total Ballots","4,088"
"Less - Inapplicable Federal/Special Presidential Ballots",(36)
"Total Applicable Ballots","4,052"
,
"Leroy G. Comrie Jr. (Democratic)","2,738"
"Leroy G. Comrie Jr. (Working Families)",376
"ANDREW SMITH (Write-In)",1
"CHARLIE BROWN (Write-In)",1
"EDWARD ROUKE (Write-In)",1
"IAN HAMILTON (Write-In)",1
"JEAN KENNEDY (Write-In)",1
"JIM LECZYOSSKI (Write-In)",1
"JOE LHODA (Write-In)",1
"JOSEPH MASSEY (Write-In)",1
"MARK F. LARSON (Write-In)",1
"MICHAEL CONIGLIARO (Write-In)",2
"NOAH SILVERSMITH (Write-In)",1
"PHILLIP DREIZEN (Write-In)",1
"RAYMOND YURICK (Write-In)",1
"RON MESSER (Write-In)",1
"SHMUEL SCHONFELD (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","3,136"
"Unrecorded",916

"Assembly District 28"
"Public Counter",578
"Emergency",0
"Absentee/Military",14
"Federal",0
"Special Presidential",0
"Affidavit",2
"Total Ballots",594
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",594
,
"Leroy G. Comrie Jr. (Democratic)",385
"Leroy G. Comrie Jr. (Working Families)",58
"CHARLES ZIMM (Write-In)",1
"HERMAN STRAUSSBURG (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"KEVIN N GINNUNE (Write-In)",1
"MICHAEL CONIGLIARO (Write-In)",2
"SCOTT M. HABER (Write-In)",1
"TODD C BANK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",452
"Unrecorded",142

"Assembly District 29"
"Public Counter","13,267"
"Emergency",0
"Absentee/Military",380
"Federal",25
"Special Presidential",0
"Affidavit",116
"Total Ballots","13,788"
"Less - Inapplicable Federal/Special Presidential Ballots",(25)
"Total Applicable Ballots","13,763"
,
"Leroy G. Comrie Jr. (Democratic)","12,391"
"Leroy G. Comrie Jr. (Working Families)",396
"BERNADETTE SEMPLE (Write-In)",43
"DARLENE WILLIAMS (Write-In)",1
"DENIEK MILLER (Write-In)",1
"ELIZABETH SORENG (Write-In)",1
"HORATIO SPARKES (Write-In)",1
"LLOYD LAMPELY (Write-In)",1
"MALCOLM SMITH (Write-In)",3
"MICHAEL DUNCAN (Write-In)",1
"MUNIR AVERY (Write-In)",10
"RENADA BERNARD (Write-In)",1
"TODD GRAHAM (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"WILLIAM R. LERTOLA (Write-In)",1
,
,
,
"Total Votes","12,855"
"Unrecorded",908

"Assembly District 31"
"Public Counter",0
"Emergency",0
"Absentee/Military",0
"Federal",0
"Special Presidential",0
"Affidavit",0
"Total Ballots",0
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",0
,
"Leroy G. Comrie Jr. (Democratic)",0
"Leroy G. Comrie Jr. (Working Families)",0
,
,
,
"Total Votes",0
,

"Assembly District 32"
"Public Counter","3,340"
"Emergency",0
"Absentee/Military",68
"Federal",3
"Special Presidential",0
"Affidavit",64
"Total Ballots","3,475"
"Less - Inapplicable Federal/Special Presidential Ballots",(3)
"Total Applicable Ballots","3,472"
,
"Leroy G. Comrie Jr. (Democratic)","3,079"
"Leroy G. Comrie Jr. (Working Families)",80
"ANTHONY ANDREWS JR. (Write-In)",1
"BRUCE E. COPNEY (Write-In)",1
"COREY BOOKER (Write-In)",1
"MALCOLM SMITH (Write-In)",1
"MUNIR AVERY (Write-In)",2
"SAMUEL HOWARD (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","3,169"
"Unrecorded",303

"Assembly District 33"
"Public Counter","14,603"
"Emergency",0
"Absentee/Military",304
"Federal",32
"Special Presidential",0
"Affidavit",122
"Total Ballots","15,061"
"Less - Inapplicable Federal/Special Presidential Ballots",(32)
"Total Applicable Ballots","15,029"
,
"Leroy G. Comrie Jr. (Democratic)","13,100"
"Leroy G. Comrie Jr. (Working Families)",527
"ARNOLD MEKINLEY (Write-In)",1
"BERNADETTE SEMPLE (Write-In)",4
"BRENDA SEMPLE (Write-In)",1
"CATHERINE TUCCI (Write-In)",1
"CLYDE VANEL (Write-In)",4
"COREY BEARAK (Write-In)",1
"DAVID DINKINS (Write-In)",1
"DAVID SEGRE (Write-In)",1
"DENNIS LYNCH (Write-In)",2
"DYMITRA ETIENNE (Write-In)",2
"EDWARD CONLEN (Write-In)",1
"FRED JEAN (Write-In)",1
"HENERICK LUNUQUIST (Write-In)",1
"HOWARD STERN (Write-In)",1
"JOSEPH MARTHONE (Write-In)",1
"KAREN CARTER (Write-In)",1
"KIMBERLY C. BROWN (Write-In)",1
"MALCOLM A. SMITH (Write-In)",1
"MALCOLM SMITH (Write-In)",2
"MALCOM A. SMITH (Write-In)",1
"MARC CLOUTIE (Write-In)",1
"MIKE LEE (Write-In)",1
"MIKE TYSON (Write-In)",1
"MUNIR AVERY (Write-In)",5
"PAUL MONROE (Write-In)",1
"RAMON CAMARON (Write-In)",1
"RENEE M. BARTON-ROSE (Write-In)",1
"ROBERT J. QUINTANA (Write-In)",1
"SUSAN OLLIS (Write-In)",1
"SYDNEY KING (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",13
,
,
,
"Total Votes","13,683"
"Unrecorded","1,346"

"Total for State Senator (14th Senatorial District) - Queens County"
"Public Counter","40,796"
"Emergency",0
"Absentee/Military","1,147"
"Federal",117
"Special Presidential",0
"Affidavit",402
"Total Ballots","42,462"
"Less - Inapplicable Federal/Special Presidential Ballots",(117)
"Total Applicable Ballots","42,345"
,
"Leroy G. Comrie Jr. (Democratic)","35,690"
"Leroy G. Comrie Jr. (Working Families)","1,776"
"ABRAHAM JACOB GOLDSTEIN (Write-In)",1
"ANDREW SMITH (Write-In)",1
"ANTHONY ANDREWS JR. (Write-In)",1
"ARNOLD MEKINLEY (Write-In)",1
"BARAK HAIMOFF (Write-In)",2
"BARRY GRODENCHIK (Write-In)",1
"BENNEDICT SANTOS (Write-In)",1
"BERNADETTE SEMPLE (Write-In)",52
"BRENDA SEMPLE (Write-In)",1
"BRUCE E. COPNEY (Write-In)",1
"CATHERINE TUCCI (Write-In)",1
"CATHLEEN E. JONES (Write-In)",1
"CHARLES ZIMM (Write-In)",1
"CHARLIE BROWN (Write-In)",1
"CLYDE VANEL (Write-In)",4
"COREY BEARAK (Write-In)",1
"COREY BOOKER (Write-In)",1
"DANIEL HANSAN (Write-In)",1
"DARLENE WILLIAMS (Write-In)",1
"DAVID DINKINS (Write-In)",1
"DAVID SEGRE (Write-In)",1
"DAVID WAXMAN (Write-In)",1
"DENIEK MILLER (Write-In)",1
"DENNIS LYNCH (Write-In)",2
"DYMITRA ETIENNE (Write-In)",2
"EDWARD CONLEN (Write-In)",1
"EDWARD ROUKE (Write-In)",1
"ELIZABETH SORENG (Write-In)",1
"FRED JEAN (Write-In)",1
"GRACE HOWELL (Write-In)",1
"HENERICK LUNUQUIST (Write-In)",1
"HERMAN STRAUSSBURG (Write-In)",1
"HORATIO SPARKES (Write-In)",1
"HOWARD STERN (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"IAN HAMILTON (Write-In)",1
"JEAN KENNEDY (Write-In)",1
"JIM LECZYOSSKI (Write-In)",1
"JOE LHODA (Write-In)",1
"JOHN DOE (Write-In)",1
"JOSEPH MARTHONE (Write-In)",1
"JOSEPH MASSEY (Write-In)",1
"JUSTIN MANCINI (Write-In)",1
"KAREN CARTER (Write-In)",1
"KERRA WILLINGHAM (Write-In)",1
"KEVIN N GINNUNE (Write-In)",1
"KIMBERLY C. BROWN (Write-In)",1
"LLOYD LAMPELY (Write-In)",1
"MALCOLM A. SMITH (Write-In)",1
"MALCOLM SMITH (Write-In)",6
"MALCOM A. SMITH (Write-In)",1
"MARC CLOUTIE (Write-In)",1
"MARK F. LARSON (Write-In)",1
"MARK LEVIN (Write-In)",1
"MATTHEW RESNICK (Write-In)",1
"MEAN RHA (Write-In)",1
"MICHAEL CONIGLIARO (Write-In)",4
"MICHAEL DUNCAN (Write-In)",1
"MICHAEL MCDERMOTT (Write-In)",1
"MIGUEL BADILLO (Write-In)",1
"MIKE LEE (Write-In)",1
"MIKE TYSON (Write-In)",1
"MUNIR AVERY (Write-In)",17
"NOAH SILVERSMITH (Write-In)",1
"PAUL MONROE (Write-In)",1
"PHILLIP DREIZEN (Write-In)",1
"RAMON CAMARON (Write-In)",1
"RAYMOND YURICK (Write-In)",1
"RENADA BERNARD (Write-In)",1
"RENEE M. BARTON-ROSE (Write-In)",1
"RICHARD STARKEY (Write-In)",1
"ROBERT J. QUINTANA (Write-In)",1
"RON MESSER (Write-In)",1
"SAMUEL HOWARD (Write-In)",2
"SCOTT M. HABER (Write-In)",1
"SHMUEL SCHONFELD (Write-In)",1
"SUSAN OLLIS (Write-In)",1
"SYDNEY KING (Write-In)",1
"TIMOTHY ZAPPEL (Write-In)",2
"TODD C BANK (Write-In)",1
"TODD GRAHAM (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",33
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"WILLIAM R. LERTOLA (Write-In)",1
,
,
,
"Total Votes","37,665"
"Unrecorded","4,680"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
