"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",296
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",5
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",261
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",5
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",5
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",185
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",4
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",159
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",8
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",3
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",267
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",7
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",245
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",6
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",7
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",97
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",4
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",3
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",96
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",2
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",1
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",1
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",168
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",3
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",5
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",154
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",5
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",4
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",167
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",7
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",7
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",148
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",3
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",4
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",59
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",47
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",4
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",6
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",129
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",3
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",2
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",120
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",3
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",5
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",25
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",18
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",3
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",2
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",181
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",5
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",150
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",1
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",9
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",1
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",130
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",5
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",115
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",0
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",5
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",67
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",2
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",54
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",3
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",6
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",124
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",1
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",98
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",4
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",8
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",58
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",2
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",47
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",2
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",4
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",127
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",3
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",3
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",99
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",1
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",11
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",111
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",1
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",86
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",4
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",3
"78","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",126
"78","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"78","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"78","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",7
"78","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",114
"78","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",4
"78","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",4
"78","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",158
"78","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",8
"78","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",2
"78","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",2
"78","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",138
"78","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",2
"78","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",8
"78","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",152
"78","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",4
"78","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",7
"78","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",124
"78","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",5
"78","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",5
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",170
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",4
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",137
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",2
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",8
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",1
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",172
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",5
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",134
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",6
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",9
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",107
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",4
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",95
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",0
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",5
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",113
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",3
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",96
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",1
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",9
"78","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",98
"78","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"78","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"78","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",4
"78","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",89
"78","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",2
"78","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",1
"78","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",209
"78","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",4
"78","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",2
"78","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",162
"78","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",6
"78","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",22
"78","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",130
"78","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",5
