,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1"
"Assembly District 41"
"Public Counter",22
"Emergency",0
"Absentee/Military",2
"Federal",0
"Special Presidential",0
"Affidavit",0
"Total Ballots",24
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",24
,
"Domenic M. Recchia Jr. (Democratic)",11
"Michael G. Grimm (Republican)",10
"Michael G. Grimm (Conservative)",2
"Domenic M. Recchia Jr. (Working Families)",0
"Michael G. Grimm (Independence)",0
"Henry J. Bardel (Green)",0
,
,
,
"Total Votes",23
"Unrecorded",1

"Assembly District 45"
"Public Counter","6,255"
"Emergency",0
"Absentee/Military",198
"Federal",22
"Special Presidential",0
"Affidavit",77
"Total Ballots","6,552"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,552"
,
"Domenic M. Recchia Jr. (Democratic)","3,341"
"Michael G. Grimm (Republican)","1,926"
"Michael G. Grimm (Conservative)",379
"Domenic M. Recchia Jr. (Working Families)",223
"Michael G. Grimm (Independence)",62
"Henry J. Bardel (Green)",109
"KEITH GROUBERT (Write-In)",1
"NYDIA VELAZQUEZ (Write-In)",2
"RICHARD BELL (Write-In)",3
"ROBERT BELL (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"RUSSELL GALLO (Write-In)",7
"SAMUEL L. CLEMENS (Write-In)",1
"TOMMY OLIVER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","6,059"
"Unrecorded",493

"Assembly District 46"
"Public Counter","9,680"
"Emergency",0
"Absentee/Military",297
"Federal",44
"Special Presidential",0
"Affidavit",117
"Total Ballots","10,138"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","10,138"
,
"Domenic M. Recchia Jr. (Democratic)","4,203"
"Michael G. Grimm (Republican)","3,466"
"Michael G. Grimm (Conservative)",947
"Domenic M. Recchia Jr. (Working Families)",496
"Michael G. Grimm (Independence)",143
"Henry J. Bardel (Green)",323
"CHRISTOPHER J TREGASO (Write-In)",1
"DEREK JETER (Write-In)",1
"ELIZABETH C. ZENTENO (Write-In)",1
"FIORELLO H. LAGUARDIA (Write-In)",1
"GREG MONTE (Write-In)",1
"JAMES CORDEA (Write-In)",1
"JOHANNA MEDA (Write-In)",1
