,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


79th Assembly District


Vote for 1"
"Assembly District 79"
"Public Counter","11,414"
"Emergency",1
"Absentee/Military",205
"Federal",19
"Special Presidential",0
"Affidavit",218
"Total Ballots","11,857"
"Less - Inapplicable Federal/Special Presidential Ballots",(19)
"Total Applicable Ballots","11,838"
,
"Michael A. Blake (Democratic)","9,835"
"Selsia M. Evans (Republican)",294
"Selsia M. Evans (Conservative)",78
"Marsha D. Michael (Working Families)",515
"GUILLERMO LIVARES (Write-In)",1
"NURYS LAUREANO (Write-In)",1
"SELVIN ALFONSO WHITE JR. (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"WILLIAM R MOORE (Write-In)",1
"ZORAIDA J TORRES (Write-In)",1
"ZORAMBA JASMAN (Write-In)",1
,
,
,
"Total Votes","10,730"
"Unrecorded","1,108"

"Total for Member of the Assembly (79th Assembly District) - Bronx County"
"Public Counter","11,414"
"Emergency",1
"Absentee/Military",205
"Federal",19
"Special Presidential",0
"Affidavit",218
"Total Ballots","11,857"
"Less - Inapplicable Federal/Special Presidential Ballots",(19)
"Total Applicable Ballots","11,838"
,
"Michael A. Blake (Democratic)","9,835"
"Selsia M. Evans (Republican)",294
"Selsia M. Evans (Conservative)",78
"Marsha D. Michael (Working Families)",515
"GUILLERMO LIVARES (Write-In)",1
"NURYS LAUREANO (Write-In)",1
"SELVIN ALFONSO WHITE JR. (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"WILLIAM R MOORE (Write-In)",1
"ZORAIDA J TORRES (Write-In)",1
"ZORAMBA JASMAN (Write-In)",1
,
,
,
"Total Votes","10,730"
"Unrecorded","1,108"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
