,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1"
"Kings County"
"Public Counter","16,148"
"Emergency",0
"Absentee/Military",531
"Federal",59
"Special Presidential",0
"Affidavit",193
"Total Ballots","16,931"
"Less - Inapplicable Federal/Special Presidential Ballots",(59)
"Total Applicable Ballots","16,872"
,
"Diane J. Savino (Democratic)","9,597"
"Diane J. Savino (Independence)","1,251"
"ALEXSANDER BELEVKY (Write-In)",1
"ANGELA SISTO (Write-In)",1
"ANTHONY NAZAROFF (Write-In)",1
"BEN AKSELROD (Write-In)",3
"CAMBERLY C. TORRES (Write-In)",1
"CHRISTOPHER HOLLAND (Write-In)",1
"CURTIS SLIWA (Write-In)",1
"DANIEL S. CAVANAGH (Write-In)",1
"DAVID FISH (Write-In)",1
"DAVID WILLIAMS (Write-In)",1
"DIANA M. SEPULVEDA (Write-In)",2
"EDWIN PEREZ (Write-In)",2
"ELENOR ROOSEVELT (Write-In)",2
"ERIC LEGEER (Write-In)",1
"GLENN FRONTERO (Write-In)",1
"GLENN NOCERA (Write-In)",1
"GREGORY DAVIDSON (Write-In)",1
"JAMES KEMMERER (Write-In)",2
"JOHATHAN SHABAHAIKHES (Write-In)",1
"JONATHAN SHABSHAIKHES (Write-In)",1
"JUSTIN DELLECAVE (Write-In)",1
"KATHLEEN E. HUGHES (Write-In)",1
"LEON HAMERLIN (Write-In)",1
"MARTIN J. GOLDEN (Write-In)",4
"MATT WELCH (Write-In)",1
"MICHAEL GRIMM (Write-In)",1
"MICHAEL TOOMEY (Write-In)",1
"MIKE SAVAGE (Write-In)",1
"MIKHAIL SHEYNKER (Write-In)",2
"MIKHAIL USHER (Write-In)",1
"NGIYEN MIAH (Write-In)",1
"PRECILLA CONSELO (Write-In)",1
"RHETT CHAMIS (Write-In)",1
"ROB ASTORINO ALBINO (Write-In)",1
"ROBERT BRIM (Write-In)",1
"ROBERT OBLIVAN (Write-In)",1
"ROBERT REYNALDS (Write-In)",2
"RON PAUL (Write-In)",1
"SEAN DENTO (Write-In)",1
"SUE SIMMONS (Write-In)",1
"TIMMY LEE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",20
"VANESSA JONES (Write-In)",1
"WILLIAM COLTON (Write-In)",1
"WOLLY CONTE (Write-In)",1
"ZACHARY GITMAN (Write-In)",1
,
,
,
"Total Votes","10,924"
"Unrecorded","5,948"

"Richmond County"
"Public Counter","19,575"
"Emergency",1
"Absentee/Military",951
"Federal",67
"Special Presidential",0
"Affidavit",239
"Total Ballots","20,833"
"Less - Inapplicable Federal/Special Presidential Ballots",(67)
"Total Applicable Ballots","20,766"
,
"Diane J. Savino (Democratic)","15,238"
"Diane J. Savino (Independence)","1,640"
"AIDAN WHARTON (Write-In)",1
"AL CURTIS (Write-In)",2
"ALEXANDER BEZUGLY (Write-In)",1
"ALLEN P. CAPPELLI (Write-In)",6
"ANDREW CUOMO (Write-In)",1
"ANDREW LANZA (Write-In)",1
"ANGELA DAVIS (Write-In)",1
"BABA BOOEY (Write-In)",1
"BJARNE BOOMBOTZ (Write-In)",3
"BRENDAN SHEIL (Write-In)",1
"CHARLES J. HARGROVE (Write-In)",1
"CHARLES TEASDALE (Write-In)",1
"CHARLIE SHEEN (Write-In)",1
"CHRISTOPHER HAZEN (Write-In)",1
"CLAYTON M. HOWARD (Write-In)",1
"DANIELLE BENNETT (Write-In)",1
"DAVID SHOA (Write-In)",1
"DIVONNE COOGAN (Write-In)",1
"DMITRY BYKOSKIY (Write-In)",1
"DOMINICK REBELO III (Write-In)",1
"E. J. BRAXTON (Write-In)",1
"EDWARD STEHLIN (Write-In)",1
"ELIZABETH MOLINA (Write-In)",1
"ERIC GARNER (Write-In)",1
"ETHAN NEWMAN (Write-In)",1
"EUGENE R. BLEINMANN (Write-In)",1
"FRANK MOTENO (Write-In)",1
"GARY CARSEL (Write-In)",2
"GENA MIMOZO (Write-In)",2
"GERALD J. LODGOBARDI (Write-In)",1
"GERALD SUSSMAN (Write-In)",1
"GLENN DELLATACOMO (Write-In)",1
"GUY MOLINARI (Write-In)",1
"HAN SOLO (Write-In)",1
"HEATHER L. O'NEIL (Write-In)",1
"HECTOR RAMOS (Write-In)",1
"HELEN SETTLES (Write-In)",1
"HOWARD STERN (Write-In)",1
"HUGE FARLEY (Write-In)",1
"JACQUELINE DOWNING (Write-In)",1
"JAMES CAVIEZEL (Write-In)",2
"JAMES MATONS (Write-In)",1
"JAMES MOLINARO (Write-In)",1
"JAMES ROBERT DUGGAR (Write-In)",1
"JAVIER VELA (Write-In)",1
"JILL STEIN (Write-In)",1
"JOAN COOGAN (Write-In)",1
"JOE CHARLES (Write-In)",1
"JOE IOMMI (Write-In)",1
"JOHN A. WEIBEL (Write-In)",2
"JOHN CAHILL (Write-In)",1
"JOHN MALLOZZI (Write-In)",1
"JOHN RADEMAKER (Write-In)",1
