,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




Permitting Electronic Distribution of State Legislative Bills


Citywide


Vote for 1"
"Assembly District 23"
"Public Counter","16,619"
"Emergency",1
"Absentee/Military",799
"Federal",65
"Special Presidential",0
"Affidavit",213
"Total Ballots","17,697"
"Less - Inapplicable Federal/Special Presidential Ballots",(65)
"Total Applicable Ballots","17,632"
,
"Yes","8,189"
"No","2,707"
,
,
,
"Total Votes","10,896"
"Unrecorded","6,736"

"Assembly District 24"
"Public Counter","12,808"
"Emergency",0
"Absentee/Military",458
"Federal",69
"Special Presidential",0
"Affidavit",112
"Total Ballots","13,447"
"Less - Inapplicable Federal/Special Presidential Ballots",(69)
"Total Applicable Ballots","13,378"
,
"Yes","6,164"
"No","1,577"
,
,
,
"Total Votes","7,741"
"Unrecorded","5,637"

"Assembly District 25"
"Public Counter","12,183"
"Emergency",0
"Absentee/Military",365
"Federal",73
"Special Presidential",0
"Affidavit",96
"Total Ballots","12,717"
"Less - Inapplicable Federal/Special Presidential Ballots",(73)
"Total Applicable Ballots","12,644"
,
"Yes","5,911"
"No","1,759"
,
,
,
"Total Votes","7,670"
"Unrecorded","4,974"

"Assembly District 26"
"Public Counter","19,666"
"Emergency",1
"Absentee/Military",755
"Federal",85
"Special Presidential",0
"Affidavit",99
"Total Ballots","20,606"
"Less - Inapplicable Federal/Special Presidential Ballots",(85)
"Total Applicable Ballots","20,521"
,
"Yes","11,025"
"No","3,255"
,
,
,
"Total Votes","14,280"
"Unrecorded","6,241"

"Assembly District 27"
"Public Counter","13,355"
"Emergency",0
"Absentee/Military",549
"Federal",99
"Special Presidential",0
"Affidavit",133
"Total Ballots","14,136"
"Less - Inapplicable Federal/Special Presidential Ballots",(99)
"Total Applicable Ballots","14,037"
,
"Yes","7,048"
"No","1,856"
,
,
,
"Total Votes","8,904"
"Unrecorded","5,133"

"Assembly District 28"
"Public Counter","16,291"
"Emergency",0
"Absentee/Military",639
"Federal",91
"Special Presidential",0
"Affidavit",123
"Total Ballots","17,144"
"Less - Inapplicable Federal/Special Presidential Ballots",(91)
"Total Applicable Ballots","17,053"
,
"Yes","9,061"
"No","2,340"
,
,
,
"Total Votes","11,401"
"Unrecorded","5,652"

"Assembly District 29"
"Public Counter","16,588"
"Emergency",0
"Absentee/Military",432
"Federal",36
"Special Presidential",0
"Affidavit",170
"Total Ballots","17,226"
