,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1"
"Assembly District 77"
"Public Counter","10,867"
"Emergency",0
"Absentee/Military",186
"Federal",25
"Special Presidential",0
"Affidavit",276
"Total Ballots","11,354"
"Less - Inapplicable Federal/Special Presidential Ballots",(25)
"Total Applicable Ballots","11,329"
,
"Thomas P. DiNapoli (Democratic)","9,670"
"Robert Antonacci (Republican)",337
"Robert Antonacci (Conservative/StopCommonCore)",55
"Thomas P. DiNapoli (Working Families)",278
"Thomas P. DiNapoli (Independence/Women's Equality)",105
"Theresa M. Portelli (Green)",130
"John Clifton (Libertarian)",17
"JUDY LETT (Write-In)",1
"KATRINA LIBERTELLI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","10,600"
"Unrecorded",729

"Assembly District 78"
"Public Counter","8,093"
"Emergency",0
"Absentee/Military",208
"Federal",25
"Special Presidential",0
"Affidavit",207
"Total Ballots","8,533"
"Less - Inapplicable Federal/Special Presidential Ballots",(25)
"Total Applicable Ballots","8,508"
,
"Thomas P. DiNapoli (Democratic)","6,681"
"Robert Antonacci (Republican)",536
"Robert Antonacci (Conservative/StopCommonCore)",102
"Thomas P. DiNapoli (Working Families)",273
"Thomas P. DiNapoli (Independence/Women's Equality)",104
"Theresa M. Portelli (Green)",160
"John Clifton (Libertarian)",23
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","7,880"
"Unrecorded",628

"Assembly District 79"
"Public Counter","11,414"
"Emergency",1
"Absentee/Military",205
"Federal",19
"Special Presidential",0
"Affidavit",218
"Total Ballots","11,857"
"Less - Inapplicable Federal/Special Presidential Ballots",(19)
"Total Applicable Ballots","11,838"
,
"Thomas P. DiNapoli (Democratic)","9,936"
"Robert Antonacci (Republican)",338
"Robert Antonacci (Conservative/StopCommonCore)",61
"Thomas P. DiNapoli (Working Families)",332
"Thomas P. DiNapoli (Independence/Women's Equality)",89
"Theresa M. Portelli (Green)",124
"John Clifton (Libertarian)",25
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","10,907"
"Unrecorded",931

"Assembly District 80"
"Public Counter","11,973"
"Emergency",0
"Absentee/Military",430
"Federal",51
"Special Presidential",0
"Affidavit",221
"Total Ballots","12,675"
