,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Member of the Assembly


50th Assembly District


Vote for 1"
"Assembly District 50"
"Public Counter","11,634"
"Emergency",0
"Absentee/Military",155
"Federal",92
"Special Presidential",0
"Affidavit",276
"Total Ballots","12,157"
"Less - Inapplicable Federal/Special Presidential Ballots",(92)
"Total Applicable Ballots","12,065"
,
"Joseph R. Lentol (Democratic)","9,789"
"William S. Davidson Jr. (Republican)","1,089"
"AMY WALLENBERG (Write-In)",1
"AVIGDOR MILLER (Write-In)",1
"BRIAN JONES (Write-In)",1
"DAVID NEIDERMAN (Write-In)",1
"DEAN HADDOCH (Write-In)",1
"GARY DEL ABATE (Write-In)",1
"GEORGE CLOONEY (Write-In)",1
"HEATHER LETZKUS (Write-In)",1
"JOSEPH C ANZALONE (Write-In)",1
"JULIANA MARGUILES (Write-In)",1
"KATHERINE L RAFFA (Write-In)",1
"LINCOLN RESTLER (Write-In)",1
"MARK LIEBORNAN (Write-In)",1
"MARNI MAJORELLE (Write-In)",2
"NEIL MERERDITH (Write-In)",1
"ROSIE PEREZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",16
"VICTOR VIBGT BEST (Write-In)",1
"YOSSI GLUCK (Write-In)",1
,
,
,
"Total Votes","10,913"
"Unrecorded","1,152"

"Total for Member of the Assembly (50th Assembly District) - Kings County"
"Public Counter","11,634"
"Emergency",0
"Absentee/Military",155
"Federal",92
"Special Presidential",0
"Affidavit",276
"Total Ballots","12,157"
"Less - Inapplicable Federal/Special Presidential Ballots",(92)
"Total Applicable Ballots","12,065"
,
"Joseph R. Lentol (Democratic)","9,789"
"William S. Davidson Jr. (Republican)","1,089"
"AMY WALLENBERG (Write-In)",1
"AVIGDOR MILLER (Write-In)",1
"BRIAN JONES (Write-In)",1
"DAVID NEIDERMAN (Write-In)",1
"DEAN HADDOCH (Write-In)",1
"GARY DEL ABATE (Write-In)",1
"GEORGE CLOONEY (Write-In)",1
"HEATHER LETZKUS (Write-In)",1
"JOSEPH C ANZALONE (Write-In)",1
"JULIANA MARGUILES (Write-In)",1
"KATHERINE L RAFFA (Write-In)",1
"LINCOLN RESTLER (Write-In)",1
"MARK LIEBORNAN (Write-In)",1
"MARNI MAJORELLE (Write-In)",2
"NEIL MERERDITH (Write-In)",1
"ROSIE PEREZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",16
"VICTOR VIBGT BEST (Write-In)",1
"YOSSI GLUCK (Write-In)",1
,
,
,
"Total Votes","10,913"
"Unrecorded","1,152"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
