"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",36
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",1
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",4
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",33
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",3
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",2
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",66
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",3
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",4
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",66
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",2
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",253
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",5
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",4
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",235
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",2
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",5
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",72
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",1
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",7
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",69
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",1
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",2
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",235
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",4
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",2
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",214
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",1
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",5
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",3
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",193
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",2
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",3
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",179
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",2
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",8
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",282
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",4
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",14
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",260
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",8
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",4
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
