,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




The SMART SCHOOLS BOND ACT OF 2014


Citywide


Vote for 1"
"Assembly District 41"
"Public Counter","15,030"
"Emergency",2
"Absentee/Military",355
"Federal",81
"Special Presidential",0
"Affidavit",157
"Total Ballots","15,625"
"Less - Inapplicable Federal/Special Presidential Ballots",(81)
"Total Applicable Ballots","15,544"
,
"Yes","6,816"
"No","2,334"
,
,
,
"Total Votes","9,150"
"Unrecorded","6,394"

"Assembly District 42"
"Public Counter","14,934"
"Emergency",2
"Absentee/Military",257
"Federal",73
"Special Presidential",0
"Affidavit",259
"Total Ballots","15,525"
"Less - Inapplicable Federal/Special Presidential Ballots",(73)
"Total Applicable Ballots","15,452"
,
"Yes","8,266"
"No","1,343"
,
,
,
"Total Votes","9,609"
"Unrecorded","5,843"

"Assembly District 43"
"Public Counter","16,469"
"Emergency",0
"Absentee/Military",346
"Federal",76
"Special Presidential",0
"Affidavit",265
"Total Ballots","17,156"
"Less - Inapplicable Federal/Special Presidential Ballots",(76)
"Total Applicable Ballots","17,080"
,
"Yes","9,623"
"No","1,223"
,
,
,
"Total Votes","10,846"
"Unrecorded","6,234"

"Assembly District 44"
"Public Counter","18,901"
"Emergency",2
"Absentee/Military",340
"Federal",128
"Special Presidential",0
"Affidavit",239
"Total Ballots","19,610"
"Less - Inapplicable Federal/Special Presidential Ballots",(128)
"Total Applicable Ballots","19,482"
,
"Yes","10,691"
"No","3,452"
,
,
,
"Total Votes","14,143"
"Unrecorded","5,339"

"Assembly District 45"
"Public Counter","12,025"
"Emergency",0
"Absentee/Military",327
"Federal",49
"Special Presidential",0
"Affidavit",121
"Total Ballots","12,522"
"Less - Inapplicable Federal/Special Presidential Ballots",(49)
"Total Applicable Ballots","12,473"
,
"Yes","4,139"
"No","1,834"
,
,
,
"Total Votes","5,973"
"Unrecorded","6,500"

"Assembly District 46"
"Public Counter","16,264"
"Emergency",0
"Absentee/Military",511
"Federal",60
"Special Presidential",0
"Affidavit",197
"Total Ballots","17,032"
"Less - Inapplicable Federal/Special Presidential Ballots",(60)
"Total Applicable Ballots","16,972"
,
"Yes","6,461"
"No","2,772"
,
,
,
"Total Votes","9,233"
"Unrecorded","7,739"

"Assembly District 47"
"Public Counter","9,215"
"Emergency",8
"Absentee/Military",355
"Federal",50
"Special Presidential",0
"Affidavit",109
"Total Ballots","9,737"
"Less - Inapplicable Federal/Special Presidential Ballots",(50)
"Total Applicable Ballots","9,687"
,
"Yes","3,191"
"No","1,342"
,
,
,
"Total Votes","4,533"
"Unrecorded","5,154"

"Assembly District 48"
"Public Counter","16,033"
"Emergency",7
"Absentee/Military",209
"Federal",133
"Special Presidential",0
"Affidavit",201
"Total Ballots","16,583"
"Less - Inapplicable Federal/Special Presidential Ballots",(133)
"Total Applicable Ballots","16,450"
,
"Yes","4,777"
"No","2,859"
,
,
,
"Total Votes","7,636"
"Unrecorded","8,814"

"Assembly District 49"
"Public Counter","6,602"
"Emergency",1
"Absentee/Military",188
"Federal",46
"Special Presidential",0
"Affidavit",52
"Total Ballots","6,889"
"Less - Inapplicable Federal/Special Presidential Ballots",(46)
"Total Applicable Ballots","6,843"
,
"Yes","2,541"
"No","1,061"
,
,
,
"Total Votes","3,602"
"Unrecorded","3,241"

"Assembly District 50"
"Public Counter","11,634"
"Emergency",0
"Absentee/Military",155
"Federal",92
"Special Presidential",0
"Affidavit",276
"Total Ballots","12,157"
"Less - Inapplicable Federal/Special Presidential Ballots",(92)
"Total Applicable Ballots","12,065"
,
"Yes","6,645"
"No","1,599"
,
,
,
"Total Votes","8,244"
"Unrecorded","3,821"

"Assembly District 51"
"Public Counter","9,864"
"Emergency",0
"Absentee/Military",158
"Federal",42
"Special Presidential",0
"Affidavit",159
"Total Ballots","10,223"
"Less - Inapplicable Federal/Special Presidential Ballots",(42)
"Total Applicable Ballots","10,181"
,
"Yes","4,759"
"No","1,167"
,
,
,
"Total Votes","5,926"
"Unrecorded","4,255"

"Assembly District 52"
"Public Counter","26,621"
"Emergency",0
"Absentee/Military",587
"Federal",279
"Special Presidential",0
"Affidavit",391
"Total Ballots","27,878"
"Less - Inapplicable Federal/Special Presidential Ballots",(279)
"Total Applicable Ballots","27,599"
,
"Yes","18,062"
"No","4,779"
,
,
,
"Total Votes","22,841"
"Unrecorded","4,758"

"Assembly District 53"
"Public Counter","11,546"
"Emergency",11
"Absentee/Military",119
"Federal",41
"Special Presidential",0
"Affidavit",285
"Total Ballots","12,002"
"Less - Inapplicable Federal/Special Presidential Ballots",(41)
"Total Applicable Ballots","11,961"
,
"Yes","5,250"
"No",866
,
,
,
"Total Votes","6,116"
"Unrecorded","5,845"

"Assembly District 54"
"Public Counter","9,258"
"Emergency",5
"Absentee/Military",96
"Federal",11
"Special Presidential",0
"Affidavit",190
"Total Ballots","9,560"
"Less - Inapplicable Federal/Special Presidential Ballots",(11)
"Total Applicable Ballots","9,549"
,
"Yes","4,636"
"No",407
,
,
,
"Total Votes","5,043"
"Unrecorded","4,506"

"Assembly District 55"
"Public Counter","12,297"
"Emergency",6
"Absentee/Military",168
"Federal",23
"Special Presidential",0
"Affidavit",204
"Total Ballots","12,698"
"Less - Inapplicable Federal/Special Presidential Ballots",(23)
"Total Applicable Ballots","12,675"
,
"Yes","6,889"
"No",444
,
,
,
"Total Votes","7,333"
"Unrecorded","5,342"

"Assembly District 56"
"Public Counter","15,628"
"Emergency",0
"Absentee/Military",188
"Federal",27
"Special Presidential",0
"Affidavit",419
"Total Ballots","16,262"
"Less - Inapplicable Federal/Special Presidential Ballots",(27)
"Total Applicable Ballots","16,235"
,
"Yes","10,150"
"No","1,072"
,
,
,
"Total Votes","11,222"
"Unrecorded","5,013"

"Assembly District 57"
"Public Counter","21,979"
"Emergency",0
"Absentee/Military",521
"Federal",74
"Special Presidential",0
"Affidavit",365
"Total Ballots","22,939"
"Less - Inapplicable Federal/Special Presidential Ballots",(74)
"Total Applicable Ballots","22,865"
,
"Yes","14,869"
"No","2,232"
,
,
,
"Total Votes","17,101"
"Unrecorded","5,764"

"Assembly District 58"
"Public Counter","16,855"
"Emergency",1
"Absentee/Military",300
"Federal",59
"Special Presidential",0
"Affidavit",208
"Total Ballots","17,423"
"Less - Inapplicable Federal/Special Presidential Ballots",(59)
"Total Applicable Ballots","17,364"
,
"Yes","9,414"
"No",610
,
,
,
"Total Votes","10,024"
"Unrecorded","7,340"

"Assembly District 59"
"Public Counter","16,697"
"Emergency",1
"Absentee/Military",291
"Federal",33
"Special Presidential",0
"Affidavit",219
"Total Ballots","17,241"
"Less - Inapplicable Federal/Special Presidential Ballots",(33)
"Total Applicable Ballots","17,208"
,
"Yes","8,217"
"No","2,179"
,
,
,
"Total Votes","10,396"
"Unrecorded","6,812"

"Assembly District 60"
"Public Counter","15,102"
"Emergency",0
"Absentee/Military",171
"Federal",28
"Special Presidential",0
"Affidavit",226
"Total Ballots","15,527"
"Less - Inapplicable Federal/Special Presidential Ballots",(28)
"Total Applicable Ballots","15,499"
,
"Yes","8,746"
"No",588
,
,
,
"Total Votes","9,334"
"Unrecorded","6,165"

"Assembly District 64"
"Public Counter","4,598"
"Emergency",0
