,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


37th Assembly District


Vote for 1"
"Assembly District 37"
"Public Counter","12,023"
"Emergency",0
"Absentee/Military",246
"Federal",83
"Special Presidential",0
"Affidavit",210
"Total Ballots","12,562"
"Less - Inapplicable Federal/Special Presidential Ballots",(83)
"Total Applicable Ballots","12,479"
,
"Catherine T. Nolan (Democratic)","8,817"
"Catherine T. Nolan (Working Families)","1,519"
"John Kevin Wilson (Libertarian)",792
"ABBY MARTIN (Write-In)",1
"ADAM GAZA (Write-In)",1
"DANIEL SHIELDS (Write-In)",1
"ED MENDEZ (Write-In)",1
"EDWARD SNOWDEN (Write-In)",1
"EMILY BROWN (Write-In)",1
"ERIC SCHNEIDERMAN (Write-In)",1
"EUGENE RHEE (Write-In)",1
"GLEEN M. SODANO (Write-In)",1
"JACQUELINE MERSON (Write-In)",1
"JESSICA CASTELLARO (Write-In)",1
"JUDE THOMAS (Write-In)",1
"MARC CLOUTIE (Write-In)",1
"MARK SABELMAN (Write-In)",1
"MIN CHEN (Write-In)",1
"NEKESHIA WOODS (Write-In)",1
"NICHOLAS D GULOTTA (Write-In)",1
"ROBERT BOEHLER (Write-In)",1
"ROJEN WELSMAN (Write-In)",1
"STEPHEN CANZONERI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"WALTER I. WACHIN (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","11,157"
"Unrecorded","1,322"

"Total for Member of the Assembly (37th Assembly District) - Queens County"
"Public Counter","12,023"
"Emergency",0
"Absentee/Military",246
"Federal",83
"Special Presidential",0
"Affidavit",210
"Total Ballots","12,562"
"Less - Inapplicable Federal/Special Presidential Ballots",(83)
"Total Applicable Ballots","12,479"
,
"Catherine T. Nolan (Democratic)","8,817"
"Catherine T. Nolan (Working Families)","1,519"
"John Kevin Wilson (Libertarian)",792
"ABBY MARTIN (Write-In)",1
"ADAM GAZA (Write-In)",1
"DANIEL SHIELDS (Write-In)",1
"ED MENDEZ (Write-In)",1
"EDWARD SNOWDEN (Write-In)",1
"EMILY BROWN (Write-In)",1
"ERIC SCHNEIDERMAN (Write-In)",1
"EUGENE RHEE (Write-In)",1
"GLEEN M. SODANO (Write-In)",1
"JACQUELINE MERSON (Write-In)",1
"JESSICA CASTELLARO (Write-In)",1
"JUDE THOMAS (Write-In)",1
"MARC CLOUTIE (Write-In)",1
"MARK SABELMAN (Write-In)",1
"MIN CHEN (Write-In)",1
"NEKESHIA WOODS (Write-In)",1
"NICHOLAS D GULOTTA (Write-In)",1
"ROBERT BOEHLER (Write-In)",1
"ROJEN WELSMAN (Write-In)",1
"STEPHEN CANZONERI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"WALTER I. WACHIN (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","11,157"
"Unrecorded","1,322"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
