,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Richmond County
 - 
All Parties and Independent Bodies




The SMART SCHOOLS BOND ACT OF 2014


Citywide


Vote for 1"
"Assembly District 61"
"Public Counter","19,268"
"Emergency",0
"Absentee/Military",949
"Federal",68
"Special Presidential",0
"Affidavit",201
"Total Ballots","20,486"
"Less - Inapplicable Federal/Special Presidential Ballots",(68)
"Total Applicable Ballots","20,418"
,
"Yes","10,819"
"No","4,051"
,
,
,
"Total Votes","14,870"
"Unrecorded","5,548"

"Assembly District 62"
"Public Counter","22,377"
"Emergency",0
"Absentee/Military",718
"Federal",39
"Special Presidential",0
"Affidavit",133
"Total Ballots","23,267"
"Less - Inapplicable Federal/Special Presidential Ballots",(39)
"Total Applicable Ballots","23,228"
,
"Yes","10,776"
"No","6,905"
,
,
,
"Total Votes","17,681"
"Unrecorded","5,547"

"Assembly District 63"
"Public Counter","20,105"
"Emergency",3
"Absentee/Military",940
"Federal",77
"Special Presidential",0
"Affidavit",147
"Total Ballots","21,272"
"Less - Inapplicable Federal/Special Presidential Ballots",(77)
"Total Applicable Ballots","21,195"
,
"Yes","10,564"
"No","5,312"
,
,
,
"Total Votes","15,876"
"Unrecorded","5,319"

"Assembly District 64"
"Public Counter","15,524"
"Emergency",0
"Absentee/Military",696
"Federal",38
"Special Presidential",0
"Affidavit",131
"Total Ballots","16,389"
"Less - Inapplicable Federal/Special Presidential Ballots",(38)
"Total Applicable Ballots","16,351"
,
"Yes","7,085"
"No","4,532"
,
,
,
"Total Votes","11,617"
"Unrecorded","4,734"

"Total for The SMART SCHOOLS BOND ACT OF 2014 (Citywide) - Richmond County"
"Public Counter","77,274"
"Emergency",3
"Absentee/Military","3,303"
"Federal",222
"Special Presidential",0
"Affidavit",612
"Total Ballots","81,414"
"Less - Inapplicable Federal/Special Presidential Ballots",(222)
"Total Applicable Ballots","81,192"
,
"Yes","39,244"
"No","20,800"
,
,
,
"Total Votes","60,044"
"Unrecorded","21,148"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
