,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Member of the Assembly


46th Assembly District


Vote for 1"
"Assembly District 46"
"Public Counter","16,264"
"Emergency",0
"Absentee/Military",511
"Federal",60
"Special Presidential",0
"Affidavit",197
"Total Ballots","17,032"
"Less - Inapplicable Federal/Special Presidential Ballots",(60)
"Total Applicable Ballots","16,972"
,
"Alec Brook-Krasny (Democratic)","7,861"
"Stamatis Lilikakis (Republican)","5,149"
"Stamatis Lilikakis (Conservative)","1,271"
"Alec Brook-Krasny (Working Families)",767
"Alec Brook-Krasny (Independence)",373
"BEN AKSELROD (Write-In)",50
"ELIOT SPITZER (Write-In)",1
"ETHAN NEWMAN (Write-In)",1
"JAMES CORDEA (Write-In)",1
"JEFFREY STICHINSKY (Write-In)",1
"JESSE VENTURA (Write-In)",1
"JUSTIN BRANNAN (Write-In)",1
"KIM COUNCIL (Write-In)",1
"MATUSARIUZO (Write-In)",1
"ROBERT ARNOLD OLIVA (Write-In)",1
"STEVEN CYMBROWITZ (Write-In)",1
"TOM MCCARTHY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","15,489"
"Unrecorded","1,483"

"Total for Member of the Assembly (46th Assembly District) - Kings County"
"Public Counter","16,264"
"Emergency",0
"Absentee/Military",511
"Federal",60
"Special Presidential",0
"Affidavit",197
"Total Ballots","17,032"
"Less - Inapplicable Federal/Special Presidential Ballots",(60)
"Total Applicable Ballots","16,972"
,
"Alec Brook-Krasny (Democratic)","7,861"
"Stamatis Lilikakis (Republican)","5,149"
"Stamatis Lilikakis (Conservative)","1,271"
"Alec Brook-Krasny (Working Families)",767
"Alec Brook-Krasny (Independence)",373
"BEN AKSELROD (Write-In)",50
"ELIOT SPITZER (Write-In)",1
"ETHAN NEWMAN (Write-In)",1
"JAMES CORDEA (Write-In)",1
"JEFFREY STICHINSKY (Write-In)",1
"JESSE VENTURA (Write-In)",1
"JUSTIN BRANNAN (Write-In)",1
"KIM COUNCIL (Write-In)",1
"MATUSARIUZO (Write-In)",1
"ROBERT ARNOLD OLIVA (Write-In)",1
"STEVEN CYMBROWITZ (Write-In)",1
"TOM MCCARTHY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","15,489"
"Unrecorded","1,483"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
