"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",181
"60","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",2
"60","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",7
"60","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",164
"60","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",2
"60","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",2
"60","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",197
"60","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",1
"60","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",1
"60","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",169
"60","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",7
"60","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",5
"60","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",218
"60","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",2
"60","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",183
"60","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",5
"60","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",4
"60","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",152
"60","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",0
"60","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",132
"60","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",8
"60","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",2
"60","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",228
"60","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",6
"60","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",0
"60","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",158
"60","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",36
"60","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",7
"60","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",49
"60","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",3
"60","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",0
"60","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",43
"60","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",2
"60","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",0
"60","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",261
"60","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",4
"60","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",3
"60","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",244
"60","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",4
"60","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",3
"60","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",276
"60","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",4
"60","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",1
"60","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",2
"60","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",245
"60","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",7
"60","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",3
"60","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",130
"60","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",1
"60","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",1
"60","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",121
"60","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",1
"60","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",0
"60","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",115
"60","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",1
"60","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",2
"60","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",108
"60","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",2
"60","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",0
"60","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",15
"60","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",1
"60","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",0
"60","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",12
"60","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",1
"60","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",0
"60","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",106
"60","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",3
"60","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",3
"60","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",99
"60","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",5
"60","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",1
"60","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",257
"60","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",6
"60","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",2
"60","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",215
"60","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",25
"60","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",6
"60","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",228
"60","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",2
"60","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",1
"60","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",1
"60","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",211
"60","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",4
"60","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",5
"60","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",111
"60","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",3
"60","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",101
"60","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",6
"60","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",1
"60","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",68
"60","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",1
"60","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",2
"60","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",64
"60","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",1
"60","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",0
"60","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",253
"60","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",7
"60","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",2
"60","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",208
"60","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",20
"60","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",7
"60","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",119
"60","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",4
"60","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",1
"60","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",0
"60","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",101
"60","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",4
"60","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",1
"60","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Scattered",1
"60","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",64
"60","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",2
"60","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",0
"60","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",54
"60","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",1
"60","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",2
"60","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",29
"60","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",1
"60","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",0
"60","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",20
"60","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",2
"60","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",1
"60","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",171
"60","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",1
"60","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",1
"60","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",4
"60","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",151
"60","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",8
"60","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",3
"60","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",142
"60","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",5
"60","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",0
"60","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",134
"60","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",7
"60","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",1
"60","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",38
"60","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",0
"60","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",35
"60","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",0
"60","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",0
"60","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",134
"60","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",1
"60","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",4
"60","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",117
"60","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",2
"60","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",3
"60","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",130
"60","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",0
"60","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",114
"60","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",4
"60","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",2
"60","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",176
"60","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
