"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",245
"33","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",7
"33","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",3
"33","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",2
"33","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",146
"33","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",16
"33","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",3
"33","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",289
"33","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",3
"33","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",0
"33","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",166
"33","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",32
"33","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",256
"33","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",5
"33","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",3
"33","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",3
"33","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",182
"33","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",14
"33","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",3
"33","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",251
"33","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",8
"33","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",4
"33","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",2
"33","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",159
"33","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",25
"33","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",5
"33","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",275
"33","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",20
"33","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",1
"33","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",3
"33","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",164
"33","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",24
"33","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",2
"33","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",272
"33","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",13
"33","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",1
"33","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",1
"33","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",186
"33","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",16
"33","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",1
"33","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",275
"33","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",5
"33","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",1
"33","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",160
"33","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",29
"33","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",2
"33","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",158
"33","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",4
"33","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",0
"33","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",99
"33","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",21
"33","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",1
"33","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",255
"33","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",6
"33","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",1
"33","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",147
"33","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",21
"33","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",1
"33","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",165
"33","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",1
"33","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",1
"33","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",103
"33","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",16
"33","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",202
"33","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",8
"33","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",1
"33","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",122
"33","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",25
"33","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",4
"33","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",290
"33","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",4
"33","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",2
"33","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",1
"33","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",170
"33","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",25
"33","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",3
"33","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",269
"33","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",4
"33","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",4
"33","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",188
"33","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",24
"33","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",173
"33","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",4
"33","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",4
"33","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",122
"33","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",16
"33","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",1
"33","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",153
"33","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",1
"33","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",1
"33","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",1
"33","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",92
"33","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",12
"33","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",1
"33","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",36
"33","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",2
"33","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",0
"33","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",31
"33","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",0
"33","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",210
"33","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",4
"33","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",0
"33","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",156
"33","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",12
"33","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",1
"33","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",226
"33","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",5
"33","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",0
"33","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",153
"33","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",18
"33","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",1
"33","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",226
"33","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",8
"33","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",1
"33","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",0
"33","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",164
"33","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",15
"33","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",1
"33","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",199
"33","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",4
"33","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",1
"33","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",0
"33","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",157
"33","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",14
"33","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",3
"33","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",260
"33","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",6
"33","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",0
"33","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",208
"33","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",9
"33","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",2
"33","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",210
"33","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",4
"33","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",2
"33","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",169
"33","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",4
"33","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",3
"33","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",211
"33","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",4
"33","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",1
"33","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",185
"33","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",4
"33","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",1
"33","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",215
"33","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",3
"33","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",1
"33","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",1
"33","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",175
"33","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",10
"33","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",184
"33","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",2
"33","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",0
"33","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",156
"33","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",10
"33","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",1
"33","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",130
"33","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",5
"33","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",0
"33","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",106
"33","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",7
"33","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",216
"33","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",2
"33","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",2
"33","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",4
"33","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",181
