,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1"
"Assembly District 50"
"Public Counter","5,203"
"Emergency",0
"Absentee/Military",100
"Federal",49
"Special Presidential",0
"Affidavit",124
"Total Ballots","5,476"
"Less - Inapplicable Federal/Special Presidential Ballots",(49)
"Total Applicable Ballots","5,427"
,
"Daniel Squadron (Democratic)","3,490"
"Wave Chan (Republican)",617
"Daniel Squadron (Working Families)",979
"AVIGDOR MILLER (Write-In)",4
"DAVID NEIDERMAN (Write-In)",1
"DEAN HADDOCH (Write-In)",1
"KATHERINE L RAFFA (Write-In)",1
"MIKE GORDON (Write-In)",1
"TOM CUNNINGHAM (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"YOSSI GLUCK (Write-In)",1
"YUSSAR AROFAT (Write-In)",1
,
,
,
"Total Votes","5,105"
"Unrecorded",322

"Assembly District 51"
"Public Counter",258
"Emergency",0
"Absentee/Military",6
"Federal",4
"Special Presidential",0
"Affidavit",5
"Total Ballots",273
"Less - Inapplicable Federal/Special Presidential Ballots",(4)
"Total Applicable Ballots",269
,
"Daniel Squadron (Democratic)",162
"Wave Chan (Republican)",16
"Daniel Squadron (Working Families)",86
"BARRY ALLEN (Write-In)",1
,
,
,
"Total Votes",265
"Unrecorded",4

"Assembly District 52"
"Public Counter","9,653"
"Emergency",0
"Absentee/Military",253
"Federal",153
"Special Presidential",0
"Affidavit",129
"Total Ballots","10,188"
"Less - Inapplicable Federal/Special Presidential Ballots",(153)
"Total Applicable Ballots","10,035"
,
"Daniel Squadron (Democratic)","6,380"
"Wave Chan (Republican)","1,030"
"Daniel Squadron (Working Families)","2,249"
"AMELIA EARHARDT (Write-In)",1
"ANDREW REYNOLDS (Write-In)",1
"CAMERON WEBER (Write-In)",1
"JOE PORCELLI (Write-In)",1
"MARTIN J. CONNOR (Write-In)",5
"MELLISSA CRUTCHFIELD (Write-In)",1
"MICHAEL MEIMER (Write-In)",1
"STEVEN LANDIS (Write-In)",1
"TIMOTHY ROBERTS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","9,677"
"Unrecorded",358

"Assembly District 53"
"Public Counter",79
"Emergency",0
"Absentee/Military",0
"Federal",0
"Special Presidential",0
"Affidavit",2
"Total Ballots",81
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",81
,
"Daniel Squadron (Democratic)",54
"Wave Chan (Republican)",12
"Daniel Squadron (Working Families)",3
"AVIGDOR MILLER (Write-In)",1
,
,
,
"Total Votes",70
"Unrecorded",11

"Assembly District 57"
"Public Counter",0
"Emergency",0
"Absentee/Military",0
"Federal",0
"Special Presidential",0
"Affidavit",0
"Total Ballots",0
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",0
,
"Daniel Squadron (Democratic)",0
"Wave Chan (Republican)",0
"Daniel Squadron (Working Families)",0
,
,
,
"Total Votes",0
,

"Total for State Senator (26th Senatorial District) - Kings County"
"Public Counter","15,193"
"Emergency",0
"Absentee/Military",359
"Federal",206
"Special Presidential",0
"Affidavit",260
"Total Ballots","16,018"
"Less - Inapplicable Federal/Special Presidential Ballots",(206)
"Total Applicable Ballots","15,812"
,
"Daniel Squadron (Democratic)","10,086"
"Wave Chan (Republican)","1,675"
"Daniel Squadron (Working Families)","3,317"
"AMELIA EARHARDT (Write-In)",1
"ANDREW REYNOLDS (Write-In)",1
"AVIGDOR MILLER (Write-In)",5
"BARRY ALLEN (Write-In)",1
"CAMERON WEBER (Write-In)",1
"DAVID NEIDERMAN (Write-In)",1
"DEAN HADDOCH (Write-In)",1
"JOE PORCELLI (Write-In)",1
"KATHERINE L RAFFA (Write-In)",1
"MARTIN J. CONNOR (Write-In)",5
"MELLISSA CRUTCHFIELD (Write-In)",1
"MICHAEL MEIMER (Write-In)",1
"MIKE GORDON (Write-In)",1
"STEVEN LANDIS (Write-In)",1
"TIMOTHY ROBERTS (Write-In)",1
"TOM CUNNINGHAM (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",13
"YOSSI GLUCK (Write-In)",1
"YUSSAR AROFAT (Write-In)",1
,
,
,
"Total Votes","15,117"
"Unrecorded",695


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
