,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Member of the Assembly


60th Assembly District


Vote for 1"
"Assembly District 60"
"Public Counter","15,102"
"Emergency",0
"Absentee/Military",171
"Federal",28
"Special Presidential",0
"Affidavit",226
"Total Ballots","15,527"
"Less - Inapplicable Federal/Special Presidential Ballots",(28)
"Total Applicable Ballots","15,499"
,
"Charles Barron (Democratic)","13,270"
"Leroy R. Bates Sr. (Republican)",566
"Leroy R. Bates Sr. (Conservative)",256
"ANGUS FISCHER (Write-In)",1
"CHRIS BARRICS (Write-In)",1
"CHRISTOPHER BANKS (Write-In)",7
"DELLOISE WANAMAKER (Write-In)",1
"ERIK MARTIN DILAN (Write-In)",1
"FRANCINE CUTLER (Write-In)",1
"JACHYN LAWRENCE (Write-In)",1
"JAMES TILLMAN (Write-In)",1
"MAKOLM BUCKNER (Write-In)",1
"MICHAEL LLOUD (Write-In)",1
"ROSALINDA TULL (Write-In)",1
"STEPHAIN PAC (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","14,118"
"Unrecorded","1,381"

"Total for Member of the Assembly (60th Assembly District) - Kings County"
"Public Counter","15,102"
"Emergency",0
"Absentee/Military",171
"Federal",28
"Special Presidential",0
"Affidavit",226
"Total Ballots","15,527"
"Less - Inapplicable Federal/Special Presidential Ballots",(28)
"Total Applicable Ballots","15,499"
,
"Charles Barron (Democratic)","13,270"
"Leroy R. Bates Sr. (Republican)",566
"Leroy R. Bates Sr. (Conservative)",256
"ANGUS FISCHER (Write-In)",1
"CHRIS BARRICS (Write-In)",1
"CHRISTOPHER BANKS (Write-In)",7
"DELLOISE WANAMAKER (Write-In)",1
"ERIK MARTIN DILAN (Write-In)",1
"FRANCINE CUTLER (Write-In)",1
"JACHYN LAWRENCE (Write-In)",1
"JAMES TILLMAN (Write-In)",1
"MAKOLM BUCKNER (Write-In)",1
"MICHAEL LLOUD (Write-In)",1
"ROSALINDA TULL (Write-In)",1
"STEPHAIN PAC (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","14,118"
"Unrecorded","1,381"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
