,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Member of the Assembly


47th Assembly District


Vote for 1"
"Assembly District 47"
"Public Counter","9,215"
"Emergency",8
"Absentee/Military",355
"Federal",50
"Special Presidential",0
"Affidavit",109
"Total Ballots","9,737"
"Less - Inapplicable Federal/Special Presidential Ballots",(50)
"Total Applicable Ballots","9,687"
,
"William Colton (Democratic)","5,851"
"Joseph Baranello (Republican)","2,151"
"Joseph Baranello (Conservative)",490
"William Colton (Working Families)",596
"ALEXSANDER BELEVKY (Write-In)",1
"CHELSEY MANNING (Write-In)",1
"DAN BONANNO (Write-In)",1
"DOUGLAS JONES (Write-In)",1
"FRANK MONACO (Write-In)",1
"IRINA BELENKIY (Write-In)",1
"JOHN LIU (Write-In)",1
"JOSEPH BOTTA (Write-In)",1
"MIKHAIL SHEYNKER (Write-In)",2
"NICHOLAS ZIMMITTI (Write-In)",5
"PETER CIPRIANO (Write-In)",6
"SETH SEVERINO (Write-In)",1
"STEVEN CYMBROWITZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"VITO DIGIOVANNI (Write-In)",2
,
,
,
"Total Votes","9,120"
"Unrecorded",567

"Total for Member of the Assembly (47th Assembly District) - Kings County"
"Public Counter","9,215"
"Emergency",8
"Absentee/Military",355
"Federal",50
"Special Presidential",0
"Affidavit",109
"Total Ballots","9,737"
"Less - Inapplicable Federal/Special Presidential Ballots",(50)
"Total Applicable Ballots","9,687"
,
"William Colton (Democratic)","5,851"
"Joseph Baranello (Republican)","2,151"
"Joseph Baranello (Conservative)",490
"William Colton (Working Families)",596
"ALEXSANDER BELEVKY (Write-In)",1
"CHELSEY MANNING (Write-In)",1
"DAN BONANNO (Write-In)",1
"DOUGLAS JONES (Write-In)",1
"FRANK MONACO (Write-In)",1
"IRINA BELENKIY (Write-In)",1
"JOHN LIU (Write-In)",1
"JOSEPH BOTTA (Write-In)",1
"MIKHAIL SHEYNKER (Write-In)",2
"NICHOLAS ZIMMITTI (Write-In)",5
"PETER CIPRIANO (Write-In)",6
"SETH SEVERINO (Write-In)",1
"STEVEN CYMBROWITZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"VITO DIGIOVANNI (Write-In)",2
,
,
,
"Total Votes","9,120"
"Unrecorded",567


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
