"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"27","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",1
"27","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"27","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"27","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"27","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"27","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"27","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",1
"27","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",0
"27","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",0
"27","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"27","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"27","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"27","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"27","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"27","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",0
"27","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",0
"27","075","Queens","COMBINED INTO 074/27","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",0
"27","075","Queens","COMBINED INTO 074/27","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"27","075","Queens","COMBINED INTO 074/27","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"27","075","Queens","COMBINED INTO 074/27","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"27","075","Queens","COMBINED INTO 074/27","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"27","075","Queens","COMBINED INTO 074/27","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"30","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",138
"30","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"30","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",6
"30","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"30","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"30","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"30","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",92
"30","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",15
"30","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",160
"30","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"30","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"30","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",2
"30","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"30","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",4
"30","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",126
"30","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",3
"30","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",2
"30","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",191
"30","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"30","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",6
"30","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"30","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"30","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"30","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",137
"30","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",9
"30","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"30","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",95
"30","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"30","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",8
"30","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"30","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"30","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"30","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",76
"30","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",4
"34","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",213
"34","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"34","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"34","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"34","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",182
"34","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",10
"34","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"34","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",163
"34","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"34","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",2
"34","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",3
"34","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",125
"34","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",10
"34","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",169
"34","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",4
"34","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"34","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",4
"34","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",142
"34","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",10
"34","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",198
"34","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",2
"34","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",2
"34","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"34","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",166
"34","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",8
"34","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",182
"34","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",2
"34","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"34","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",7
"34","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",160
"34","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",14
"34","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",94
"34","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
