"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",90
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",3
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",2
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",4
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",62
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",72
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",191
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",6
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",4
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",125
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",125
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",3
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",77
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",2
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",7
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",46
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",54
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",129
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",4
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",10
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",98
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",102
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",115
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",2
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",1
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",4
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",81
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",85
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",1
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",300
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",9
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",4
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",155
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",177
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",7
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",241
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",7
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",1
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",113
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",131
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",3
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",357
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",10
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",5
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",150
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",188
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",11
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",102
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",1
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",4
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",5
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",65
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",68
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",3
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",149
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",6
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",2
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",108
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",121
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",109
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",1
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",6
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",67
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",77
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",171
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",6
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",100
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",103
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",1
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",214
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",3
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",2
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",141
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",162
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",5
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",292
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",8
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",5
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",6
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",176
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",201
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",142
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",4
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",84
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",100
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",1
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",232
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",11
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",7
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",4
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",139
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",150
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",5
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",5
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",0
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",3
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",3
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",112
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",2
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",2
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",66
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",72
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",130
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",2
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",5
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",65
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",79
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",3
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",127
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",5
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",64
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",71
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",159
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",4
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",1
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",5
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",85
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",110
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",221
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",12
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",115
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",128
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",100
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",1
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",1
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",59
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",58
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",135
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",2
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",84
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",91
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",88
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",4
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",34
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",34
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",102
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",1
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",48
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",47
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",194
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",6
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",85
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",90
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",62
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",1
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",35
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",46
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",72
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",2
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",45
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",50
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"65","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",198
"65","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"65","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",2
