"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"44","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",61
"44","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"44","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",1
"44","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",3
"44","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"44","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",0
"44","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",38
"44","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",10
"44","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",4
"44","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",2
"44","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Scattered",1
"44","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",39
"44","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"44","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",0
"44","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"44","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"44","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",0
"44","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",27
"44","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",5
"44","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",0
"44","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",7
"44","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",83
"44","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"44","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",1
"44","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"44","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"44","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",1
"44","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",41
"44","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",11
"44","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",1
"44","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",31
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",29
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",0
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",0
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",14
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",9
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",2
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",1
"49","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",136
"49","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"49","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",5
"49","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",1
"49","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"49","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",4
"49","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",102
"49","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",22
