"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",172
"74","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",4
"74","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",1
"74","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",107
"74","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",15
"74","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",5
"74","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",149
"74","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",3
"74","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",2
"74","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",121
"74","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",7
"74","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",5
"74","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",191
"74","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",3
"74","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",1
"74","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",136
"74","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",9
"74","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",7
"74","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",171
"74","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",2
"74","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",3
"74","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",135
"74","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",8
