,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1"
"Assembly District 53"
"Public Counter","1,805"
"Emergency",0
"Absentee/Military",16
"Federal",3
"Special Presidential",0
"Affidavit",47
"Total Ballots","1,871"
"Less - Inapplicable Federal/Special Presidential Ballots",(3)
"Total Applicable Ballots","1,868"
,
"Lizette Colon (Democratic)","1,407"
"BRIAN CHILLEN (Write-In)",1
"SUSAN JOYCE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","1,411"
"Unrecorded",457

"Assembly District 54"
"Public Counter","8,101"
"Emergency",5
"Absentee/Military",80
"Federal",10
"Special Presidential",0
"Affidavit",152
"Total Ballots","8,348"
"Less - Inapplicable Federal/Special Presidential Ballots",(10)
"Total Applicable Ballots","8,338"
,
"Lizette Colon (Democratic)","6,991"
"BRUCE WAYNE (Write-In)",1
"COPLEYE KEMP (Write-In)",1
"CURTIS ODON (Write-In)",1
"DOUG STANHOPE (Write-In)",1
"IAN BRENNAAN (Write-In)",1
"IDA NEVASAYNEVA (Write-In)",1
"RALPH NADER (Write-In)",1
"SMITHEE ALAN (Write-In)",2
"TIMOTHY LEARY S' BRIM (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","7,009"
"Unrecorded","1,329"

"Assembly District 55"
"Public Counter","1,124"
"Emergency",0
"Absentee/Military",23
"Federal",1
"Special Presidential",0
"Affidavit",20
"Total Ballots","1,168"
"Less - Inapplicable Federal/Special Presidential Ballots",(1)
"Total Applicable Ballots","1,167"
,
"Lizette Colon (Democratic)",979
"ALTON H. MADDOX JR. (Write-In)",1
"SHELDON MOMANEY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",982
"Unrecorded",185

"Assembly District 60"
"Public Counter","10,421"
"Emergency",0
"Absentee/Military",127
"Federal",19
"Special Presidential",0
"Affidavit",150
"Total Ballots","10,717"
"Less - Inapplicable Federal/Special Presidential Ballots",(19)
"Total Applicable Ballots","10,698"
,
"Lizette Colon (Democratic)","8,926"
"ALTON H. MADDOX JR. (Write-In)",2
"JAMES TILLMAN (Write-In)",1
"JASON CAMPBELL (Write-In)",1
"JUDGE WAPNER (Write-In)",1
"KHALID LEE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","8,936"
"Unrecorded","1,762"

"Total for Judge of the Civil Court - District (7th Municipal Court District - Kings) - Kings County"
"Public Counter","21,451"
"Emergency",5
"Absentee/Military",246
"Federal",33
"Special Presidential",0
"Affidavit",369
"Total Ballots","22,104"
"Less - Inapplicable Federal/Special Presidential Ballots",(33)
"Total Applicable Ballots","22,071"
,
"Lizette Colon (Democratic)","18,303"
"ALTON H. MADDOX JR. (Write-In)",3
"BRIAN CHILLEN (Write-In)",1
"BRUCE WAYNE (Write-In)",1
"COPLEYE KEMP (Write-In)",1
"CURTIS ODON (Write-In)",1
"DOUG STANHOPE (Write-In)",1
"IAN BRENNAAN (Write-In)",1
"IDA NEVASAYNEVA (Write-In)",1
"JAMES TILLMAN (Write-In)",1
"JASON CAMPBELL (Write-In)",1
"JUDGE WAPNER (Write-In)",1
"KHALID LEE (Write-In)",1
"RALPH NADER (Write-In)",1
"SHELDON MOMANEY (Write-In)",1
"SMITHEE ALAN (Write-In)",2
"SUSAN JOYCE (Write-In)",1
"TIMOTHY LEARY S' BRIM (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",15
,
,
,
"Total Votes","18,338"
"Unrecorded","3,733"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
