"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",36
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",1
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",4
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",28
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",4
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",4
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",66
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",3
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",4
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",67
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",3
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",1
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",253
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",5
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",1
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
