"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Public Counter",248
"71","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Emergency",0
"71","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Absentee/Military",4
"71","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Federal",0
"71","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Affidavit",5
"71","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Herman D. Farrell Jr. (Democratic)",212
"71","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Jerome Johnson  (Republican)",14
"71","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Scattered",1
"71","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Public Counter",177
"71","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Emergency",0
"71","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Absentee/Military",5
"71","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Federal",0
"71","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Affidavit",2
"71","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Herman D. Farrell Jr. (Democratic)",139
"71","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Jerome Johnson  (Republican)",8
"71","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Scattered",1
"71","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Public Counter",123
"71","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Emergency",0
"71","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Absentee/Military",1
"71","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Federal",0
"71","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Affidavit",0
"71","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Herman D. Farrell Jr. (Democratic)",101
"71","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Jerome Johnson  (Republican)",9
"71","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Public Counter",132
"71","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Emergency",0
"71","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Absentee/Military",7
"71","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Federal",0
"71","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Affidavit",6
"71","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Herman D. Farrell Jr. (Democratic)",126
"71","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Jerome Johnson  (Republican)",5
"71","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Scattered",1
"71","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","71",1,"Public Counter",205
