"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"58","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",219
"58","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",5
"58","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",1
"58","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",208
"58","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Scattered",1
"58","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",236
"58","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",7
"58","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",0
"58","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",232
"58","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",230
"58","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",3
"58","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",216
"58","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",241
"58","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",3
"58","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",4
"58","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",231
"58","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",278
"58","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",4
"58","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",4
"58","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",4
"58","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",253
"58","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",199
"58","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",2
"58","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",6
"58","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",193
"58","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",190
"58","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",0
"58","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",1
"58","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",7
"58","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",185
"58","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Scattered",1
"58","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",269
"58","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",2
"58","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",0
"58","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",256
"58","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",240
"58","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",5
"58","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",2
"58","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",236
"58","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",239
"58","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",3
"58","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",218
"58","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",220
"58","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",8
"58","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",211
"58","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",292
"58","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",2
"58","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",271
"58","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",205
"58","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",3
"58","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",3
"58","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",195
"58","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",141
"58","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",0
"58","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",3
"58","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",138
"58","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",192
"58","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",2
"58","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",1
"58","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",185
"58","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Scattered",1
"58","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",153
"58","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",3
"58","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",0
"58","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",151
"58","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",166
"58","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",1
"58","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",6
"58","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",154
"58","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",231
"58","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",5
"58","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",211
"58","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Scattered",1
"58","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",289
"58","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",5
"58","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",2
"58","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",6
"58","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",269
"58","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",252
"58","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",3
"58","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",1
"58","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",0
"58","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",238
"58","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",263
"58","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",2
"58","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",2
"58","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",4
"58","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",231
"58","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Scattered",3
"58","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",139
"58","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",0
"58","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",3
"58","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",132
"58","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",208
"58","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",2
"58","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",1
"58","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",0
"58","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",200
"58","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",302
"58","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",0
"58","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",2
"58","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",0
"58","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",279
"58","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Scattered",1
"58","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",312
"58","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",1
"58","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",6
"58","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",1
"58","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",1
"58","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",292
"58","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",358
"58","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",0
"58","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",2
"58","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",2
"58","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",332
"58","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",237
"58","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",2
"58","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",2
"58","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",5
"58","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",214
"58","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",276
"58","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",9
"58","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",0
"58","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",259
"58","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Scattered",1
"58","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",224
"58","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",0
"58","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",2
"58","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",196
"58","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",345
"58","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",2
"58","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",5
"58","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",304
"58","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Scattered",1
"58","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",270
"58","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",2
"58","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",2
"58","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",3
"58","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",252
"58","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Scattered",2
"58","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",248
"58","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",1
"58","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",221
"58","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",287
"58","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",3
"58","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",4
